object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.864,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.864",1984.67.864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.50,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1989.11.50",1989.11.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.159,6,19.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.50.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149320,Fitzwilliam Museum - Object CM.NW.261-R,CM.NW.261-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.261-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.261-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148884,Fitzwilliam Museum - Object CM.SJ.396-R,CM.SJ.396-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.396-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.396-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149483,Fitzwilliam Museum - Object CM.SJ.467-R,CM.SJ.467-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.467-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.467-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.18,"Antoninianus of Tetricus I, 270-273. 1987.46.18.",1987.46.18,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698905/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698906/info.json,,
http://coins.lib.virginia.edu/id/1987.46.19,"Antoninianus of Tetricus I, 270-273. 1987.46.19.",1987.46.19,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698907/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698908/info.json,,
http://coins.lib.virginia.edu/id/1991.17.291,"Antoninianus of Tetricus I, 270-273. 1991.17.291.",1991.17.291,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.65,7,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699553/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699554/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699553/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699554/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699553/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699554/info.json,,
https://hdl.handle.net/428894.vzg/4b220391-4434-43db-bfd7-00d691293326,"Münze, Antoninian, 271 - 274 n. Chr.",162066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.722,7,16.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162066/record_DE-MUS-062622_kenom_162066_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0691e4e-c00d-471a-bc24-97e645747737,"Münze, Antoninian, 271 - 274 n. Chr.?",162071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.233,9,16.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162071/record_DE-MUS-062622_kenom_162071_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/357213,357213: PAS Coin,357213,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357214,357214: PAS Coin,357214,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350388,350388: PAS Coin,350388,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351900,351900: PAS Coin,351900,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335083,335083: PAS Coin,335083,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335919,335919: PAS Coin,335919,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335920,335920: PAS Coin,335920,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335921,335921: PAS Coin,335921,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372185,372185: PAS Coin,372185,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1008088,1008088: PAS Coin,1008088,http://www.wikidata.org/entity/Q2090881,Chilcomb,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,10,16.7,,,,,,https://finds.org.uk/images/smaslinhct/HAMPED7531.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943142,943142: PAS Coin,943142,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,6,19.7,,,,,,https://finds.org.uk/images/bmorris/BL1474.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID543,Tetricus I. 271-274 n. Chr.,ID543,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,12,19,https://muenzkatalog.hhu-hosting.de/image/ID543/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID543/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID543/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID543/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID844,Tetricus I. 271-274 n. Chr.,ID844,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.73,6,19,https://muenzkatalog.hhu-hosting.de/image/ID844/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID844/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID844/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID844/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1152,Tetricus I. 271-274 n. Chr.,ID1152,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1152/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1152/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1152/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1152/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID506,Tetricus I. 271-274 n. Chr.,ID506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,12,20,https://ikmk.uni-freiburg.de/image/ID506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID506/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID60,Tetricus I. 271-274 n. Chr.,ID60,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.77,7,19,https://numid.phil.uni-passau.de/image/ID60/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID60/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID60/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID60/rs_exp.jpg,,,,,,
