object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104452834,"[Monnaie. Denarius, Néron, Lyon]",IMP-6400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452834/f2/info.json,,
https://ikmk.smb.museum/object?id=18220694,Nero 60-61 n. Chr.,18220694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,8,18,https://ikmk.smb.museum/image/18220694/vs_thumb.jpg,https://ikmk.smb.museum/image/18220694/rs_thumb.jpg,https://ikmk.smb.museum/image/18220694/vs_exp.jpg,https://ikmk.smb.museum/image/18220694/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID959,Nero 60-61 n. Chr.,ID959,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.33,10,0,https://numid.ub.tu-freiberg.de/image/ID959/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID959/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID959/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID959/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/993926,993926: PAS Coin,993926,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18,,,,,,https://finds.org.uk/images/heatherbeeton/LVPLC0FC34.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/511282,511282: PAS Coin,511282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,,18.84,,,,,,https://finds.org.uk/images/margaretb/12-218.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/783209,783209: PAS Coin,783209,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,4,18.3,,,,,,https://finds.org.uk/images/abyard/OXPAS2015028.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0803-4,"British Museum: 1984,0803.4","1984,0803.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4fe0b9fa_91e0_4e83_a1c9_a3c100cc7ebf/small_00643561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4fe0b9fa_91e0_4e83_a1c9_a3c100cc7ebf/large_00643561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6538,British Museum: R.6538,R.6538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/292f3c88_824c_4b65_94c4_a3c100b595f5/small_00633168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/292f3c88_824c_4b65_94c4_a3c100b595f5/large_00633168_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID38,Nero 60-61 n. Chr.,ID38,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,5,18,https://ikmk.uni-freiburg.de/image/ID38/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID38/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID38/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID38/rs_exp.jpg,,,,,,
