object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.788,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1956.127.788",1956.127.788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.787,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1956.127.787",1956.127.787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.787.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.787.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.787.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.289,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1911.23.289",1911.23.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49058,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1944.100.49058",1944.100.49058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49058.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38433,"RIC 22, Marco Aurelio, 38433",38433,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38433-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38433-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38433-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38433-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38432,"RIC 22, Marco Aurelio, 38432",38432,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38432-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38432-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38432-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38432-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38431,"RIC 22, Marco Aurelio, 38431",38431,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38431-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38431-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38431-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38431-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3032,AFE RGK Coin3032,coin_id=3032,http://afe.dainst.org/rdf/resource/AFE_place_1175,Delmenhorst,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/943333,943333: PAS Coin,943333,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,17,,,,,,https://finds.org.uk/images/ucljo/PUBLIC12099D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934135,934135: PAS Coin,934135,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,17.4,,,,,,https://finds.org.uk/images/ikw1945/SWYOR8B2992RomanCoin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-86,"British Museum: 2013,4049.86","2013,4049.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/fb29a589_8761_4123_8dc6_a58301115edf/small_selby86.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/fb29a589_8761_4123_8dc6_a58301115edf/large_selby86.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-13,"British Museum: 1937,0413.13","1937,0413.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c37952c_b0ca_43ac_af73_a3c100f98b83/small_00665161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5c37952c_b0ca_43ac_af73_a3c100f98b83/large_00665161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-493,"British Museum: BNK,R.493","BNK,R.493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b573b652_771e_4c9a_b3cc_a3c100f98935/small_00665159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b573b652_771e_4c9a_b3cc_a3c100f98935/large_00665159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-9,"British Museum: 1937,0607.9","1937,0607.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3613e3f8_8304_4615_81a2_a3c100f98a6f/small_00665160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3613e3f8_8304_4615_81a2_a3c100f98a6f/large_00665160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-435,"British Museum: 1994,0915.435","1994,0915.435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/b15c2a01_5601_43e9_9681_a97b00a9fda1/small_IMG_1172.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/b15c2a01_5601_43e9_9681_a97b00a9fda1/large_IMG_1172.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/b15c2a01_5601_43e9_9681_a97b00a9fda1/IMG_1172.ptif/info.json,
