object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1967.152.5,"Gold 50 asses, Populonia, 211 BC - 200 BC. 1967.152.5",1967.152.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.6,"Gold 25 asses, Populonia, 211 BC - 200 BC. 1967.152.6",1967.152.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.7,"Gold 12.5 asses, Populonia, 211 BC - 200 BC. 1967.152.7",1967.152.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.7.rev.noscale.jpg/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-10,"British Museum: 1946,0101.10","1946,0101.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,,
https://www.britishmuseum.org/collection/object/C_1946-0101-11,"British Museum: 1946,0101.11","1946,0101.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,,
https://www.britishmuseum.org/collection/object/C_1946-0101-13,"British Museum: 1946,0101.13","1946,0101.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,,
https://www.britishmuseum.org/collection/object/C_1946-0101-14,"British Museum: 1946,0101.14","1946,0101.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,,
https://www.britishmuseum.org/collection/object/C_1946-0101-9,"British Museum: 1946,0101.9","1946,0101.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,,
https://www.britishmuseum.org/collection/object/C_1946-0101-17,"British Museum: 1946,0101.17","1946,0101.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,10 unit,
https://www.britishmuseum.org/collection/object/C_1946-0101-18,"British Museum: 1946,0101.18","1946,0101.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Populonia,10 unit,
