object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.223,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.223",1935.117.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.223.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e34dd6a-df88-490d-aaf5-133171e417e5,"Münze, Antoninian, 250 - 251 n. Chr.",158445,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.503,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158445/record_DE-MUS-062622_kenom_158445_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71332,Divus Severus Alexander 250–251 n. Chr.,ID71332,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.12,1,23,https://www.ikmk.at/image/ID71332/vs_opt.jpg,https://www.ikmk.at/image/ID71332/rs_thumb.jpg,https://www.ikmk.at/image/ID71332/vs_org.jpg,https://www.ikmk.at/image/ID71332/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71333,Divus Severus Alexander 250–251 n. Chr.,ID71333,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.14,1,24,https://www.ikmk.at/image/ID71333/vs_opt.jpg,https://www.ikmk.at/image/ID71333/rs_thumb.jpg,https://www.ikmk.at/image/ID71333/vs_org.jpg,https://www.ikmk.at/image/ID71333/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71334,Divus Severus Alexander 250–251 n. Chr.,ID71334,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,12,20,https://www.ikmk.at/image/ID71334/vs_opt.jpg,https://www.ikmk.at/image/ID71334/rs_thumb.jpg,https://www.ikmk.at/image/ID71334/vs_org.jpg,https://www.ikmk.at/image/ID71334/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71335,Divus Severus Alexander 250–251 n. Chr.,ID71335,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.40,7,21,https://www.ikmk.at/image/ID71335/vs_opt.jpg,https://www.ikmk.at/image/ID71335/rs_thumb.jpg,https://www.ikmk.at/image/ID71335/vs_org.jpg,https://www.ikmk.at/image/ID71335/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274030,Divi: Divus Severus Alexander 249-251 n. Chr.,18274030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,12,22,https://ikmk.smb.museum/image/18274030/vs_thumb.jpg,https://ikmk.smb.museum/image/18274030/rs_thumb.jpg,https://ikmk.smb.museum/image/18274030/vs_exp.jpg,https://ikmk.smb.museum/image/18274030/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274038,Divi: Divus Severus Alexander 249-251 n. Chr.,18274038,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,7,22,https://ikmk.smb.museum/image/18274038/vs_thumb.jpg,https://ikmk.smb.museum/image/18274038/rs_thumb.jpg,https://ikmk.smb.museum/image/18274038/vs_exp.jpg,https://ikmk.smb.museum/image/18274038/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1017507,1017507: PAS Coin,1017507,http://www.wikidata.org/entity/Q5689529,Headbourne Worthy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,9,19.6,,,,,,https://finds.org.uk/images/smaslinhct/HAMPA368FC.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2608,Severus Alexander: Restitution 250-251 n. Chr.,ID2608,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.75,7,23,https://muenzkatalog.hhu-hosting.de/image/ID2608/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2608/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2608/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2608/rs_exp.jpg,,,,,,
