object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1579,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1579",1956.127.1579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.13.2,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1882.13.2",1882.13.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/00001899/1882/1882.13.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.88.15,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1984.88.15",1984.88.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.88.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.44,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1911.23.44",1911.23.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.389,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1935.117.389",1935.117.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1580,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1580",1956.127.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1580.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488553,"[Monnaie. Denier, Trajan, Rome]",IMP-2993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448856j,"[Monnaie. Denier, Trajan, Rome]",IMP-2994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448856j/f2/info.json,,
http://gams.uni-graz.at/o:numis.1266,Traianus (98-117); Rom; 103 - 111; Denar; RIC 99,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.297,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3,,,"http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1266/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ecabe73e-c7fd-4cfc-b121-87c6ef2050fb,"Münze, Denar, 103 - 111 n. Chr.",184918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.671,7,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184918/record_DE-MUS-062622_kenom_184918_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11676,British Museum: R.11676,R.11676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b0aaf04_7de0_4943_a869_a3c100bd8e2f/small_00636706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b0aaf04_7de0_4943_a869_a3c100bd8e2f/large_00636706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11675,British Museum: R.11675,R.11675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ff4b8d3_db1c_4461_9eae_a3c100bd8cbd/small_00636705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ff4b8d3_db1c_4461_9eae_a3c100bd8cbd/large_00636705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11667,British Museum: R.11667,R.11667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c29ec81_22ae_4437_9472_a3c100bdc426/small_00636692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6c29ec81_22ae_4437_9472_a3c100bdc426/large_00636692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11677,British Museum: R.11677,R.11677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2cb0d51_5688_480a_9794_a3c100bd8f71/small_00636707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2cb0d51_5688_480a_9794_a3c100bd8f71/large_00636707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11678,British Museum: R.11678,R.11678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff202296_373e_4664_a747_a3c100bd90b4/small_00636708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff202296_373e_4664_a747_a3c100bd90b4/large_00636708_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361554,361554: PAS Coin,361554,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/609899,609899: PAS Coin,609899,http://www.wikidata.org/entity/Q19845597,Kington Rural,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.37,,,,,,https://finds.org.uk/images/abolton/WAW-DAECC8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906632,906632: PAS Coin,906632,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,19,,,,,,https://finds.org.uk/images/ikw1945/SWYOR7A4E6DRomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/125129,125129: PAS Coin,125129,http://www.wikidata.org/entity/Q21885980,City of Derby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,19.03,,,,,,https://finds.org.uk/images/ptinkler/E4573%20Coin36.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999794,999794: PAS Coin,999794,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,16.58,,,,,,https://finds.org.uk/images/ricc/HGR_SF49872D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1163,Traianus ca. 110 n. Chr.,ID1163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,19,https://ikmk.uni-freiburg.de/image/ID1163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1163/rs_exp.jpg,,,,,,
