object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.55128,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1944.100.55128",1944.100.55128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.86,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.55128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.141.11,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1925.141.11",1925.141.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.43,6,35.0,https://numismatics.org/collectionimages/19001949/1925/1925.141.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.141.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.141.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1259,"Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1953.171.1259",1953.171.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.24,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1259.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445117n,"[Monnaie. Sestertius, Claude, Rome]",IMP-6233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445117n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451183,"[Monnaie. Sestertius, Claude, Rome]",IMP-6234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445119j,"[Monnaie. Sestertius, Claude, Rome]",IMP-6235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445119j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445120x,"[Monnaie. Sestertius, Claude, Rome]",IMP-6236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445120x/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID514,Claudius 50-54 n. Chr.,ID514,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,27.16,6,36,https://numid.uni-mainz.de/image/ID514/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID514/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID514/vs_exp.jpg,https://numid.uni-mainz.de/image/ID514/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162091,Sestertius with head of Claudius,1982.593,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.58,,35.5,https://collections.mfa.org/internal/media/dispatcher/1212552/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212553/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212552/preview,https://collections.mfa.org/internal/media/dispatcher/1212553/preview,,,,,,
https://ikmk.smb.museum/object?id=18219808,Claudius 42-43 n. Chr.,18219808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.75,7,36,https://ikmk.smb.museum/image/18219808/vs_thumb.jpg,https://ikmk.smb.museum/image/18219808/rs_thumb.jpg,https://ikmk.smb.museum/image/18219808/vs_exp.jpg,https://ikmk.smb.museum/image/18219808/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID882,Claudius 42-43 n. Chr.,ID882,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.79,7,0,https://numid.ub.tu-freiberg.de/image/ID882/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID882/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID882/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID882/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/768718,768718: PAS Coin,768718,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.36,7,29.44,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS476A41.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9853,British Museum: R.9853,R.9853,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/27d95084_c647_4a17_856a_a3b7010598ff/small_00082563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/27d95084_c647_4a17_856a_a3b7010598ff/large_00082563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_15/27d95084_c647_4a17_856a_a3b7010598ff/00082563_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9852,British Museum: R.9852,R.9852,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/65d6575b_77c9_4ca6_a474_a3c100bef68b/small_00637099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/65d6575b_77c9_4ca6_a474_a3c100bef68b/large_00637099_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/65d6575b_77c9_4ca6_a474_a3c100bef68b/00637099_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-446,"British Museum: 1872,0709.446","1872,0709.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75cd4225_30c9_4d32_b9f7_a3c100bd6d26/small_00636541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75cd4225_30c9_4d32_b9f7_a3c100bd6d26/large_00636541_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75cd4225_30c9_4d32_b9f7_a3c100bd6d26/00636541_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9850,British Museum: R.9850,R.9850,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8af0dcd8_56af_409e_aad5_a3c100bd6e8e/small_00636542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8af0dcd8_56af_409e_aad5_a3c100bd6e8e/large_00636542_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8af0dcd8_56af_409e_aad5_a3c100bd6e8e/00636542_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9851,British Museum: R.9851,R.9851,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6cad049_12fe_4e3c_b27e_a3c100bef4f4/small_00637098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b6cad049_12fe_4e3c_b27e_a3c100bef4f4/large_00637098_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b6cad049_12fe_4e3c_b27e_a3c100bef4f4/00637098_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7300,Claudius 50-54 n. Chr.,ID7300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.46,7,36,https://ikmk.uni-freiburg.de/image/ID7300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7300/rs_exp.jpg,,,,,,
