object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18195,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 0000.999.18195",0000.999.18195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18195.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18195.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18195.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43499,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43499",1944.100.43499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1433,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1433",1956.127.1433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1433.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1433.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1433.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.800,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1974.26.800",1974.26.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.800.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448773n,"[Monnaie. Denier, Trajan, Rome]",IMP-2911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448773n/f2/info.json,,
https://www.ikmk.at/object?id=ID1205,Traianus 103–111 n. Chr.,ID1205,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://www.ikmk.at/image/ID1205/vs_opt.jpg,https://www.ikmk.at/image/ID1205/rs_thumb.jpg,https://www.ikmk.at/image/ID1205/vs_org.jpg,https://www.ikmk.at/image/ID1205/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3331,Traianus 106–107 n. Chr.,ID3331,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.09,6,19,https://ikmk-win.ch/image/ID3331/vs_thumb.jpg,https://ikmk-win.ch/image/ID3331/rs_thumb.jpg,https://ikmk-win.ch/image/ID3331/vs_exp.jpg,https://ikmk-win.ch/image/ID3331/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36444,"RIC 163, Trajano, 36444",36444,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36444-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36444-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36444-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36444-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36445,"RIC 163, Trajano, 36445",36445,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36445-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36445-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36445-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36445-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36443,"RIC 163, Trajano, 36443",36443,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36443-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36443-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36443-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36443-2.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID239,Traianus 103-104 n. Chr.,ID239,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.23,6,19,https://mk-marburg.ikmk.net/image/ID239/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID239/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID239/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID239/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11574,British Museum: R.11574,R.11574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60c67941_e8ef_4a66_92d4_a3c100ba5441/small_00635320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60c67941_e8ef_4a66_92d4_a3c100ba5441/large_00635320_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/542257,542257: PAS Coin,542257,http://www.wikidata.org/entity/Q12061434,Madron,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.3,,,,,,https://finds.org.uk/images/atyacke/Feb13finds09.JPG,,,,
https://www.univie.ac.at/ikmk/object?id=ID397,Traian 106-107 n. Chr.,ID397,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.08,6,18,https://www.univie.ac.at/ikmk/image/ID397/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID397/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID397/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID397/rs_exp.jpg,,,,,,
