object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.715,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.715",1956.127.715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.427,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1935.117.427",1935.117.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,17.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.716,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.716",1956.127.716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.714,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1956.127.714",1956.127.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.274,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1911.23.274",1911.23.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,2,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49006,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.49006",1944.100.49006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49007,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49007",1944.100.49007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49007.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0fc0036f-8ea7-47e1-89bd-cd9813a80e2f,"Münze, Denar, 140 -144 n. Chr.",153114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.825,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153114/record_DE-MUS-062622_kenom_153114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69638a96-44ee-4360-beb0-9f4b3291b0d7,"Münze, Denar, 140 - 144 n. Chr.",153113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.052,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153113/record_DE-MUS-062622_kenom_153113_rs.jpg/info.json,,
https://www.univie.ac.at/ikmk/object?id=ID978,Antoninus Pius 140-144 n. Chr.,ID978,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.95,7,18,https://www.univie.ac.at/ikmk/image/ID978/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID978/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID978/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID978/rs_exp.jpg,,,,,,
