object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10306527d,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",AA.GR.11576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306527d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104419893,"[Monnaie : Module 1, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",AA.GR.20005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104419893/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304476z,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Y 20263.Seymour de Ricci 1550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304476z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304475h,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Y 20263.Seymour de Ricci 1549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304475h/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1646,"British Museum: 2002,0101.1646","2002,0101.1646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ad4fa1b_f03e_4018_bad8_a3c100d36c15/small_00646842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3ad4fa1b_f03e_4018_bad8_a3c100d36c15/large_00646842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1155,"British Museum: 1866,1201.1155","1866,1201.1155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cea48fb1_2e93_4bfc_a1ec_a3c100e3aa7c/small_00653731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cea48fb1_2e93_4bfc_a1ec_a3c100e3aa7c/large_00653731_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23865,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23865",HCR23865,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.63,10,14.7,https://hcr.ashmus.ox.ac.uk/images/coin/23865ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23865rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23865of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23865rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23859,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23859",HCR23859,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.04,8,14.1,https://hcr.ashmus.ox.ac.uk/images/coin/23859ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23859rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23859of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23859rf.jpg,,,,,,
