object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.172,"Silver Denarius of Hadrian, Rome, AD 138 1911.23.172",1911.23.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.329,"Silver Denarius of Hadrian, Rome, AD 138 1956.127.329",1956.127.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.329.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd7c08dd-2f5a-4a61-a8a5-b0e6cf3b645b,"Münze, Denar, 138 n. Chr.",129461,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.020,,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129461/record_DE-MUS-062622_kenom_129461_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1946-1004-122,"British Museum: 1946,1004.122","1946,1004.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.239,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2091f8d2_c59d_47b0_a758_a3c1011d0ee3/small_00678724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2091f8d2_c59d_47b0_a758_a3c1011d0ee3/large_00678724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12384,British Museum: R.12384,R.12384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.750,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7018e815_1486_4f9c_8d85_a3c1011d0bac/small_00678722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7018e815_1486_4f9c_8d85_a3c1011d0bac/large_00678722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-147,"British Museum: 1911,0414.147","1911,0414.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72d27889_289c_4c15_a360_a3c1011d092a/small_00678720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72d27889_289c_4c15_a360_a3c1011d092a/large_00678720_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-353,"British Museum: 1843,1024.353","1843,1024.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.330,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94f73269_af65_4354_bbf4_a3c1011d07fa/small_00678719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94f73269_af65_4354_bbf4_a3c1011d07fa/large_00678719_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1977-1101-9,"British Museum: 1977,1101.9","1977,1101.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.270,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6e977de_b214_430e_ab0c_a3c1011d23a3/small_00678732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6e977de_b214_430e_ab0c_a3c1011d23a3/large_00678732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12385,British Museum: R.12385,R.12385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.110,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb1a49c7_7233_4d0a_958d_a3c1011d0cea/small_00678723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb1a49c7_7233_4d0a_958d_a3c1011d0cea/large_00678723_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404967,404967: PAS Coin,404967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,17,,,,,,https://finds.org.uk/images/dboughton/KDMDITF95063.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID764,Hadrian 138 n. Chr.,ID764,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.59,6,16,https://www.univie.ac.at/ikmk/image/ID764/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID764/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID764/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID764/rs_exp.jpg,,,,,,
