object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104293069,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.04,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293069/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429307r,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.32,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429307r/f2/info.json,,
https://hdl.handle.net/428894.vzg/6090a2fe-ecf5-4539-969a-29229eaafbb4,"Münze, Sesterz, 138 n. Chr.",153014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.679,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153014/record_DE-MUS-062622_kenom_153014_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62552,Hadrianus für Antoninus I. Pius 138 n. Chr.,ID62552,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.57,12,32,https://www.ikmk.at/image/ID62552/vs_opt.jpg,https://www.ikmk.at/image/ID62552/rs_thumb.jpg,https://www.ikmk.at/image/ID62552/vs_org.jpg,https://www.ikmk.at/image/ID62552/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62553,Hadrianus für Antoninus I. Pius 138 n. Chr.,ID62553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.64,12,32,https://www.ikmk.at/image/ID62553/vs_opt.jpg,https://www.ikmk.at/image/ID62553/rs_thumb.jpg,https://www.ikmk.at/image/ID62553/vs_org.jpg,https://www.ikmk.at/image/ID62553/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1562,Antoninus Pius Caesar 138 n. Chr.,ID1562,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.13,6,0,https://numid.ub.tu-freiberg.de/image/ID1562/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1562/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1562/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1562/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-618,"British Museum: 1872,0709.618","1872,0709.618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.35,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50b1de99_8d72_402e_9c98_a3c100f9d1e5/small_00665312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50b1de99_8d72_402e_9c98_a3c100f9d1e5/large_00665312_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/50b1de99_8d72_402e_9c98_a3c100f9d1e5/00665312_001.ptif/info.json,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID989,Römische Kaiserzeit: Hadrianus für Antoninus Pius 138 n. Chr.,ID989,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,22.67,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID989/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID989/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID989/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID989/rs_exp.jpg,,,,,,
