object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.613,"Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1935.117.613",1935.117.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51912,"Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1944.100.51912",1944.100.51912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51912.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eac41679-892e-436a-962e-777dfef4c0ae,"Münze, Antoninian, 218 - 222 n. Chr.",157087,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.360,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157087/record_DE-MUS-062622_kenom_157087_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68268,Antoninus IV. (Elagabal) 219 n. Chr.,ID68268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.85,5,22,https://www.ikmk.at/image/ID68268/vs_opt.jpg,https://www.ikmk.at/image/ID68268/rs_thumb.jpg,https://www.ikmk.at/image/ID68268/vs_org.jpg,https://www.ikmk.at/image/ID68268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173216,Antoninus IV. (Elagabal) 219 n. Chr.,ID173216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.32,7,23,https://www.ikmk.at/image/ID173216/vs_opt.jpg,https://www.ikmk.at/image/ID173216/rs_thumb.jpg,https://www.ikmk.at/image/ID173216/vs_org.jpg,https://www.ikmk.at/image/ID173216/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15560,British Museum: R.15560,R.15560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.371,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/6239963e_ce59_4031_89a2_a5b400c61423/small_Severan_Gap_Silver_4344f.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/6239963e_ce59_4031_89a2_a5b400c61423/large_Severan_Gap_Silver_4344f.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/6239963e_ce59_4031_89a2_a5b400c61423/Severan_Gap_Silver_4344f.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-25,"British Museum: 1937,0406.25","1937,0406.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.821,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f0864aaf_adf0_422f_b7ac_a5b400c615d7/small_Severan_Gap_Silver_4344i.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f0864aaf_adf0_422f_b7ac_a5b400c615d7/large_Severan_Gap_Silver_4344i.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/f0864aaf_adf0_422f_b7ac_a5b400c615d7/Severan_Gap_Silver_4344i.ptif/info.json,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID584,Elagabalus 218-222 n. Chr.,ID584,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,4.96,7,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID584/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID584/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID584/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID584/rs_exp.jpg,,,,,,
