object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0447,ABC 1331 Example (CCI 99.0860),ABC0447,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201331_99.0860.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0513,CCI 96.0513,CCI-96.0513,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0514,CCI 96.0514,CCI-96.0514,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0228,CCI 00.0228,CCI-00.0228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0228_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0228_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0228_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1045,CCI 00.1045,CCI-00.1045,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1045.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1045.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1045.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1964,CCI 01.1964,CCI-01.1964,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1964_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1964_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1964_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0081,CCI 02.0081,CCI-02.0081,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0081_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0081_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0081_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0558,CCI 04.0558,CCI-04.0558,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0558.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0558.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0558.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1236,CCI 04.1236,CCI-04.1236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1236_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1236_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1236_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0018,CCI 85.0018,CCI-85.0018,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0193,CCI 86.0193,CCI-86.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0193a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0193a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0193a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0075,CCI 88.0075,CCI-88.0075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0304,CCI 91.0304,CCI-91.0304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0304a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0304a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0304a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0564,CCI 92.0564,CCI-92.0564,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.13,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0564_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0564_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0564_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0385,CCI 93.0385,CCI-93.0385,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0385a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0385a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0385a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0443,CCI 94.0443,CCI-94.0443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0443_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0443_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0443_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0771,CCI 95.0771,CCI-95.0771,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0771_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0771_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0771_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0961,CCI 95.0961,CCI-95.0961,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0961a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0961a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0961a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1046,CCI 95.1046,CCI-95.1046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1371,CCI 96.1371,CCI-96.1371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1371a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1371a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1371a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0057,CCI 97.0057,CCI-97.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0057.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0057.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0057.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0180,CCI 97.0180,CCI-97.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0180.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0180.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0180.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0473,CCI 97.0473,CCI-97.0473,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0473.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0473.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0473.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0462,CCI 99.0462,CCI-99.0462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0462.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0462.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0462.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0860,CCI 99.0860,CCI-99.0860,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0860.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0860.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0860.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1207,CCI 99.1207,CCI-99.1207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1207.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1207.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1207.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1647,CCI 99.1647,CCI-99.1647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1647_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1647_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1647_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1900,CCI 99.1900,CCI-99.1900,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1900.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1900.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1900.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1901,CCI 99.1901,CCI-99.1901,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1901_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1901_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1901_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-510,"British Museum: 1988,0627.510","1988,0627.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-514,"British Museum: 1988,0627.514","1988,0627.514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-509,"British Museum: 1988,0627.509","1988,0627.509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.26,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-513,"British Museum: 1988,0627.513","1988,0627.513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.19,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-24,"British Museum: 1991,1110.24","1991,1110.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.21,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-512,"British Museum: 1988,0627.512","1988,0627.512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.29,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-511,"British Museum: 1988,0627.511","1988,0627.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.27,,9,,,,,,,,,,
