object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50153,"Silver Denarius of Septimius Severus, Rome, AD 197 1944.100.50153",1944.100.50153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.50153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.104,"Silver Denarius of Septimius Severus, Rome, AD 197 1986.161.104",1986.161.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19501999/1986/1986.161.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.104.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8a977244-d3c6-47b1-b9a4-dd947ae2a23f,"Münze, Denar, 197 n. Chr.",186662,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.083,6,16.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186662/record_DE-MUS-062622_kenom_186662_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172844,Septimius Severus 197 n. Chr.,ID172844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,1,17,https://www.ikmk.at/image/ID172844/vs_opt.jpg,https://www.ikmk.at/image/ID172844/rs_thumb.jpg,https://www.ikmk.at/image/ID172844/vs_org.jpg,https://www.ikmk.at/image/ID172844/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171803,Antoninus III. (Caracalla) 208 n. Chr.,ID171803,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.50,12,15,https://www.ikmk.at/image/ID171803/vs_opt.jpg,https://www.ikmk.at/image/ID171803/rs_thumb.jpg,https://www.ikmk.at/image/ID171803/vs_org.jpg,https://www.ikmk.at/image/ID171803/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-1203-4,"British Museum: 1997,1203.4","1997,1203.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/2b6334b9_4b4f_4613_bf93_a48a00e5346b/small_Capture_00642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/2b6334b9_4b4f_4613_bf93_a48a00e5346b/large_Capture_00642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/2b6334b9_4b4f_4613_bf93_a48a00e5346b/Capture_00642.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-9,"British Museum: 1920,0809.9","1920,0809.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.235,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/576532b0_0f6f_4ae8_bc9b_a48a00e535ea/small_Capture_00644.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/576532b0_0f6f_4ae8_bc9b_a48a00e535ea/large_Capture_00644.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/576532b0_0f6f_4ae8_bc9b_a48a00e535ea/Capture_00644.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-112,"British Museum: 1930,0812.112","1930,0812.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382147,382147: PAS Coin,382147,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3567,Septimius Severus 197 n. Chr.,ID3567,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,6,16,https://ikmk.uni-freiburg.de/image/ID3567/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3567/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3567/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3567/rs_exp.jpg,,,,,,
