object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.35,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1909.78.35",1909.78.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.39,6,19.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446590p,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446590p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465914,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465914/f2/info.json,,
https://ikmk.smb.museum/object?id=18229448,Titus 77-78 n. Chr.,18229448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.11,6,20,https://ikmk.smb.museum/image/18229448/vs_thumb.jpg,https://ikmk.smb.museum/image/18229448/rs_thumb.jpg,https://ikmk.smb.museum/image/18229448/vs_exp.jpg,https://ikmk.smb.museum/image/18229448/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229449,Titus 77-78 n. Chr.,18229449,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.27,6,20,https://ikmk.smb.museum/image/18229449/vs_thumb.jpg,https://ikmk.smb.museum/image/18229449/rs_thumb.jpg,https://ikmk.smb.museum/image/18229449/vs_exp.jpg,https://ikmk.smb.museum/image/18229449/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1152,"British Museum: 1841,0726.1152","1841,0726.1152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/00d31ac7_45e6_4bde_9e0b_a3c100eb3331/small_00657763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/00d31ac7_45e6_4bde_9e0b_a3c100eb3331/large_00657763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-85,"British Museum: 1912,0607.85","1912,0607.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69996501_34b8_4967_9f39_a3c100eb347d/small_00657764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69996501_34b8_4967_9f39_a3c100eb347d/large_00657764_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423864,423864: PAS Coin,423864,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.59,6,16.6,,,,,,https://finds.org.uk/images/mforeman/NLM16154a.jpg,,,,
