object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.393,"Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172 1906.236.393",1906.236.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.08,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49178,"Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172 1944.100.49178",1944.100.49178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.34,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49179,"Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172. 1944.100.49179",1944.100.49179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.61,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49179.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a18bef2f-9787-492c-86ff-fd2de44860b3,"Münze, Sesterz, Dezember 171 bis Dezember 172 n. Chr.",186113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.070,11,30.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186113/record_DE-MUS-062622_kenom_186113_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64286,Marcus Aurelius 172 n. Chr.,ID64286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.26,12,31,https://www.ikmk.at/image/ID64286/vs_opt.jpg,https://www.ikmk.at/image/ID64286/rs_thumb.jpg,https://www.ikmk.at/image/ID64286/vs_org.jpg,https://www.ikmk.at/image/ID64286/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533716,Marcus Aurelius 172 n. Chr.,ID533716,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.52,6,31,https://www.ikmk.at/image/ID533716/vs_opt.jpg,https://www.ikmk.at/image/ID533716/rs_thumb.jpg,https://www.ikmk.at/image/ID533716/vs_org.jpg,https://www.ikmk.at/image/ID533716/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1943,Marcus Aurelius 171-172 n. Chr.,ID1943,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.32,12,0,https://numid.ub.tu-freiberg.de/image/ID1943/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1943/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1943/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1943/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/977249,977249: PAS Coin,977249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.44,,29.48,,,,,,https://finds.org.uk/images/strebor/PUBLIC726821MarcusAureliusRomaseatedleftonrocksAD17172.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886881,886881: PAS Coin,886881,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.92,12,30.06,,,,,,https://finds.org.uk/images/alexbliss/MNLSF828A3D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/920289,920289: PAS Coin,920289,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.04,12,30,,,,,,https://finds.org.uk/images/fbasford/IOW20181290.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/780917,780917: PAS Coin,780917,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.13,12,28.21,,,,,,https://finds.org.uk/images/flojohnstone/WILT0B57C1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805424,805424: PAS Coin,805424,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.8,12,29.9,,,,,,https://finds.org.uk/images/longcross/MARCUSAURELIUSAEsestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835248,835248: PAS Coin,835248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.73,6,30.4,,,,,,https://finds.org.uk/images/khindshamp/HAMP152717.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969534,969534: PAS Coin,969534,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.52,6,32.12,,,,,,https://finds.org.uk/images/ricc/SUT_SF11817B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/639567,639567: PAS Coin,639567,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.95,6,31,,,,,,https://finds.org.uk/images/wscott/LEIC-BE9E54.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14630,British Museum: R.14630,R.14630,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba5958a0_f5c6_4d37_8bb0_a3c101058d65/small_00670429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba5958a0_f5c6_4d37_8bb0_a3c101058d65/large_00670429_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ba5958a0_f5c6_4d37_8bb0_a3c101058d65/00670429_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14629,British Museum: R.14629,R.14629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dff45370_c266_4b12_9c9b_a3c101058bd7/small_00670428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dff45370_c266_4b12_9c9b_a3c101058bd7/large_00670428_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/dff45370_c266_4b12_9c9b_a3c101058bd7/00670428_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5347,Marcus Aurelius 171-172 n. Chr.,ID5347,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.54,12,30,https://ikmk.uni-freiburg.de/image/ID5347/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5347/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5347/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5347/rs_exp.jpg,,,,,,
