object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29425,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29425",1944.100.29425,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.86,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29422,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29422",1944.100.29422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29420,"Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29420",1944.100.29420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.995,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.24,"Silver Coin, Pella, 315 BCE - 310 BCE 1952.123.24",1952.123.24,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29421,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29421",1944.100.29421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.146,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29421.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250898,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18250898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,4,27,https://ikmk.smb.museum/image/18250898/vs_thumb.jpg,https://ikmk.smb.museum/image/18250898/rs_thumb.jpg,https://ikmk.smb.museum/image/18250898/vs_exp.jpg,https://ikmk.smb.museum/image/18250898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250899,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18250899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.33,9,26,https://ikmk.smb.museum/image/18250899/vs_thumb.jpg,https://ikmk.smb.museum/image/18250899/rs_thumb.jpg,https://ikmk.smb.museum/image/18250899/vs_exp.jpg,https://ikmk.smb.museum/image/18250899/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-143,"British Museum: 2002,0101.143","2002,0101.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/31af6e10_5465_4530_97e5_a3c100d1052d/small_00645739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/31af6e10_5465_4530_97e5_a3c100d1052d/large_00645739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-44,"British Museum: 1911,0409.44","1911,0409.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/be68a2f2_7b82_41ae_89e3_a3c100e33d25/small_00653501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/be68a2f2_7b82_41ae_89e3_a3c100e33d25/large_00653501_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/be68a2f2_7b82_41ae_89e3_a3c100e33d25/00653501_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-145,"British Museum: 2002,0101.145","2002,0101.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab87b64e_7425_493f_b508_a3c100d107fe/small_00645741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ab87b64e_7425_493f_b508_a3c100d107fe/large_00645741_001.jpg,,,,
