object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/72480,Denarius van Hadrianus in zilver,PMP-R.-1389,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.91,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1389_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1389_g.jpg,,,,
https://www.ikmk.at/object?id=ID116527,Hadrianus 125–128 n. Chr.,ID116527,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID116527/vs_opt.jpg,https://www.ikmk.at/image/ID116527/rs_thumb.jpg,https://www.ikmk.at/image/ID116527/vs_org.jpg,https://www.ikmk.at/image/ID116527/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171351,Hadrianus 125–128 n. Chr.,ID171351,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID171351/vs_opt.jpg,https://www.ikmk.at/image/ID171351/rs_thumb.jpg,https://www.ikmk.at/image/ID171351/vs_org.jpg,https://www.ikmk.at/image/ID171351/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1403,Hadrianus 125–128 n. Chr.,ID1403,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,20,https://www.ikmk.at/image/ID1403/vs_opt.jpg,https://www.ikmk.at/image/ID1403/rs_thumb.jpg,https://www.ikmk.at/image/ID1403/vs_org.jpg,https://www.ikmk.at/image/ID1403/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-1101-8,"British Museum: 1977,1101.8","1977,1101.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.220,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9a97a577_4696_4730_880c_a3c1011a28b0/small_00677474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9a97a577_4696_4730_880c_a3c1011a28b0/large_00677474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-100,"British Museum: 1912,0710.100","1912,0710.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/637a15a9_c7bf_4dd7_9beb_a3c1011a2181/small_00677469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/637a15a9_c7bf_4dd7_9beb_a3c1011a2181/large_00677469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-35,"British Museum: 1931,1014.35","1931,1014.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a11776b5_4624_405b_8d10_a3c1011a22d2/small_00677470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a11776b5_4624_405b_8d10_a3c1011a22d2/large_00677470_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000315,1000315: PAS Coin,1000315,http://www.wikidata.org/entity/Q2679547,Martin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,19.25,,,,,,https://finds.org.uk/images/caht/C61898.jpg,,,,
