object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID202827,Gallienus 260–261 n. Chr.,ID202827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,1,22,https://www.ikmk.at/image/ID202827/vs_opt.jpg,https://www.ikmk.at/image/ID202827/rs_thumb.jpg,https://www.ikmk.at/image/ID202827/vs_org.jpg,https://www.ikmk.at/image/ID202827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537468,Gallienus 260–261 n. Chr.,ID537468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.02,12,17,https://www.ikmk.at/image/ID537468/vs_opt.jpg,https://www.ikmk.at/image/ID537468/rs_thumb.jpg,https://www.ikmk.at/image/ID537468/vs_org.jpg,https://www.ikmk.at/image/ID537468/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71778,Gallienus 260–261 n. Chr.,ID71778,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,12,20,https://www.ikmk.at/image/ID71778/vs_opt.jpg,https://www.ikmk.at/image/ID71778/rs_thumb.jpg,https://www.ikmk.at/image/ID71778/vs_org.jpg,https://www.ikmk.at/image/ID71778/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202821,Gallienus 260–261 n. Chr.,ID202821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.03,6,18,https://www.ikmk.at/image/ID202821/vs_opt.jpg,https://www.ikmk.at/image/ID202821/rs_thumb.jpg,https://www.ikmk.at/image/ID202821/vs_org.jpg,https://www.ikmk.at/image/ID202821/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202825,Gallienus 260–261 n. Chr.,ID202825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,21,https://www.ikmk.at/image/ID202825/vs_opt.jpg,https://www.ikmk.at/image/ID202825/rs_thumb.jpg,https://www.ikmk.at/image/ID202825/vs_org.jpg,https://www.ikmk.at/image/ID202825/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72033,Gallienus 260–261 n. Chr.,ID72033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.24,6,21,https://www.ikmk.at/image/ID72033/vs_opt.jpg,https://www.ikmk.at/image/ID72033/rs_thumb.jpg,https://www.ikmk.at/image/ID72033/vs_org.jpg,https://www.ikmk.at/image/ID72033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72037,Gallienus 260–261 n. Chr.,ID72037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,21,https://www.ikmk.at/image/ID72037/vs_opt.jpg,https://www.ikmk.at/image/ID72037/rs_thumb.jpg,https://www.ikmk.at/image/ID72037/vs_org.jpg,https://www.ikmk.at/image/ID72037/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/343172,343172: PAS Coin,343172,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
