object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49641,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49641",1944.100.49641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.57,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1927.38.57",1927.38.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,,https://numismatics.org/collectionimages/19001949/1927/1927.38.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1105,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1956.127.1105",1956.127.1105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1105.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0160e658-269b-4667-b314-217443ce3a7f,"Münze, Denar, 175 - 176 n. Chr.",185984,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.060,11,19.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185984/record_DE-MUS-062622_kenom_185984_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39491,"RIC 611, Marco Aurelio, 39491",39491,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39491-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39491-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39491-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39491-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39489,"RIC 611, Marco Aurelio, 39489",39489,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39489-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39489-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39489-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39490,"RIC 611, Marco Aurelio, 39490",39490,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39490-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39490-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39490-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39490-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14120,British Museum: R.14120,R.14120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6a25d0ac_c170_4973_a0b7_a3c100fadb0c/small_00665843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6a25d0ac_c170_4973_a0b7_a3c100fadb0c/large_00665843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-30,"British Museum: 1937,0607.30","1937,0607.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d730f021_09ca_49d5_aab8_a3c100fadc4f/small_00665844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d730f021_09ca_49d5_aab8_a3c100fadc4f/large_00665844_001.jpg,,,,
