object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75357,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75357",1944.100.75357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75354,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75354",1944.100.75354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75355,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75355",1944.100.75355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2009,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1957.172.2009",1957.172.2009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,1,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75358,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75358",1944.100.75358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75366,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75366",1944.100.75366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75367,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75367",1944.100.75367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75368,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75368",1944.100.75368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75365,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75365",1944.100.75365,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75356,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75356",1944.100.75356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.75,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75359,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75359",1944.100.75359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75360,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75360",1944.100.75360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.114,"Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1984.65.114",1984.65.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,,https://numismatics.org/collectionimages/19501999/1984/1984.65.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.114.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501902j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",1966.453.2959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501902j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681387,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568139n,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568139n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568217d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 98,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568217d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568218t,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 99,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568218t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568191m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 3724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.78,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568191m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681869,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 2211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681869/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02477,DNB RE-02477,RE-02477,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.67,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02477a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02477b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02477a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02477b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07099,DNB GR-07099,GR-07099,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.77,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07099a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07099b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07099a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07099b.jpg,,,,,,
https://collections.mfa.org/objects/3101,Tetradrachm of Kingdom of Syria with head of Demetrios I,35.121,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.55,,30,https://collections.mfa.org/internal/media/dispatcher/1201012/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201013/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201012/preview,https://collections.mfa.org/internal/media/dispatcher/1201013/preview,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID85,Seleukiden: Demetrios I. 152/151 v. Chr.,ID85,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.86,12,30,https://archaeologie.uni-muenster.de/ikmk/image/ID85/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID85/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID85/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID85/rs_exp.jpg,,,,,,
