object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.123,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1993.29.123",1993.29.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74911,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1944.100.74911",1944.100.74911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.181,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1979.45.181",1979.45.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.122,"Silver Drachma, Uncertain value, 90 BCE–70 BCE. 1993.29.122",1993.29.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.122.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85113584,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85113584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511357q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Hermaios]",R 3681.596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511357q/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_IOC-137,British Museum: IOC.137,IOC.137,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/21f76570_af9a_47f9_885c_ae7400f1c8f7/small_COC1408.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/21f76570_af9a_47f9_885c_ae7400f1c8f7/COC1408.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-58,"British Museum: 1860,1220.58","1860,1220.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.200,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e2bac8d2_4a72_474b_91b1_ae7400f1cce0/small_COC1411.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e2bac8d2_4a72_474b_91b1_ae7400f1cce0/COC1411.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53941,Indo-Greek coin,HCR53941,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.22,10,13,https://hcr.ashmus.ox.ac.uk/images/coin/53941ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53941rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53941of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53941rf.jpg,,,,,,
