object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.17.16,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1987.17.16",1987.17.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,6,32.0,https://numismatics.org/collectionimages/19501999/1987/1987.17.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428179f,"[Monnaie. Denier, Hadrien, Rome]",IMP-729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428179f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104286904,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.67,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428691k,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.46,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428691k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429339w,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.81,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429339w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429338f,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.60,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429338f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104286921,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.00,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286921/f2/info.json,,
https://hdl.handle.net/428894.vzg/064b3ff5-ca36-48ed-86d0-eb7b0abde6dd,"Münze, Sesterz, 119 - 121 n. Chr.",129485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.006,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129485/record_DE-MUS-062622_kenom_129485_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3a62919-c383-480b-ae26-c188340529ad,"Münze, Sesterz, 119 - 121 n. Chr.",129467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.811,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129467/record_DE-MUS-062622_kenom_129467_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61957,Hadrianus 119–122 n. Chr.,ID61957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.08,6,32,https://www.ikmk.at/image/ID61957/vs_opt.jpg,https://www.ikmk.at/image/ID61957/rs_thumb.jpg,https://www.ikmk.at/image/ID61957/vs_org.jpg,https://www.ikmk.at/image/ID61957/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171376,Hadrianus 119–122 n. Chr.,ID171376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.58,6,33,https://www.ikmk.at/image/ID171376/vs_opt.jpg,https://www.ikmk.at/image/ID171376/rs_thumb.jpg,https://www.ikmk.at/image/ID171376/vs_org.jpg,https://www.ikmk.at/image/ID171376/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61953,Hadrianus 119–122 n. Chr.,ID61953,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.10,6,33,https://www.ikmk.at/image/ID61953/vs_opt.jpg,https://www.ikmk.at/image/ID61953/rs_thumb.jpg,https://www.ikmk.at/image/ID61953/vs_org.jpg,https://www.ikmk.at/image/ID61953/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61955,Hadrianus 119–122 n. Chr.,ID61955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.67,6,33,https://www.ikmk.at/image/ID61955/vs_opt.jpg,https://www.ikmk.at/image/ID61955/rs_thumb.jpg,https://www.ikmk.at/image/ID61955/vs_org.jpg,https://www.ikmk.at/image/ID61955/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61956,Hadrianus 119–122 n. Chr.,ID61956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.76,6,33,https://www.ikmk.at/image/ID61956/vs_opt.jpg,https://www.ikmk.at/image/ID61956/rs_thumb.jpg,https://www.ikmk.at/image/ID61956/vs_org.jpg,https://www.ikmk.at/image/ID61956/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61954,Hadrianus 119–122 n. Chr.,ID61954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.42,6,34,https://www.ikmk.at/image/ID61954/vs_opt.jpg,https://www.ikmk.at/image/ID61954/rs_thumb.jpg,https://www.ikmk.at/image/ID61954/vs_org.jpg,https://www.ikmk.at/image/ID61954/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1274,Hadrian 119-120 n. Chr.,ID1274,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1274/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1274/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1274/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1274/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9311,British Museum: R.9311,R.9311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11112331_850d_482c_bb09_a3c1011adfd9/small_00677740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/11112331_850d_482c_bb09_a3c1011adfd9/large_00677740_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/11112331_850d_482c_bb09_a3c1011adfd9/00677740_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-562,"British Museum: 1872,0709.562","1872,0709.562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58e9c68e_47d0_442d_a140_a3c1011adcd9/small_00677738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58e9c68e_47d0_442d_a140_a3c1011adcd9/large_00677738_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/58e9c68e_47d0_442d_a140_a3c1011adcd9/00677738_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9310,British Museum: R.9310,R.9310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9f594ec1_537c_43a6_9148_a3c1011ade67/small_00677739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9f594ec1_537c_43a6_9148_a3c1011ade67/large_00677739_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9f594ec1_537c_43a6_9148_a3c1011ade67/00677739_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1110,Hadrianus 119-120 n. Chr.,ID1110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.50,6,34,https://ikmk.uni-freiburg.de/image/ID1110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1110/rs_exp.jpg,,,,,,
