object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21970,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21970",1944.100.21970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21961,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1944.100.21961",1944.100.21961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8983,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 0000.999.8983",0000.999.8983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.11,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1934.21.11",1934.21.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,17.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21969,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21969",1944.100.21969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,8,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21969.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f8abb05-ab10-4d03-af26-c617f35e74ab,"Münze, Aes 4, 355 - 363 n. Chr.",159996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.988,11,16.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159996/record_DE-MUS-062622_kenom_159996_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534248,Iulianus III. (Caesar) 355–361 n. Chr.,ID534248,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,6,17,https://www.ikmk.at/image/ID534248/vs_opt.jpg,https://www.ikmk.at/image/ID534248/rs_thumb.jpg,https://www.ikmk.at/image/ID534248/vs_org.jpg,https://www.ikmk.at/image/ID534248/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5278,British Museum: B.5278,B.5278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8922,Iulianus 355-361 n. Chr.,ID8922,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,12,16,https://ikmk.uni-freiburg.de/image/ID8922/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8922/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8922/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8922/rs_exp.jpg,,,,,,
