object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5418,"Bronze Coin, Alexandria, 294 BC 1974.26.5418",1974.26.5418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.81,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5417,"Bronze Coin, Alexandria, 294 BC 1974.26.5417",1974.26.5417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75834,"Bronze Coin, Alexandria, 294 BC 1944.100.75834",1944.100.75834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.42,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5416,"Bronze Coin, Alexandria, 294 BC 1974.26.5416",1974.26.5416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.132,"Bronze Coin, Alexandria, 294 BC 1925.176.132",1925.176.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.38,12,28.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75833,"Bronze Coin, Alexandria, 294 BC 1944.100.75833",1944.100.75833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.02,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75835,"Bronze Coin, Alexandria, 294 BC 1944.100.75835",1944.100.75835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.2,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75835.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487139n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Y 69,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487139n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08694,DNB GR-08694,GR-08694,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.034,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08694a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08694b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08694a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08694b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02070,DNB RE-02070,RE-02070,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.211,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02070a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02070b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02070a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02070b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p207E-1-PtoI,"British Museum: RPK,p207E.1.PtoI","RPK,p207E.1.PtoI",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.03,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3096,Ptolemäer: Ptolemaios I. Soter 294 v. Chr.,ID3096,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.25,12,29,https://archaeologie.uni-muenster.de/ikmk/image/ID3096/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3096/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3096/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3096/rs_exp.jpg,,,,,,
