object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5903,"Bronze AE1 of Maximian, Trier, AD 298 - AD 299 1944.100.5903",1944.100.5903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5903.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71653,Nummus van Diocletianus in biljoen,PMP-R.-733,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.05,11,27.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-733_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-733_g.jpg,,,,
https://hdl.handle.net/428894.vzg/82f5c355-d310-4057-8e04-6b056d7bace2,"Fundmünze, Aes 1, 298 - 299 n. Chr.",308285,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,9.01,6,28.01,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308285/record_DE-MUS-805310_kenom_308285_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-314,British Museum: B.314,B.314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.576,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/61aa6ffc_6d9c_43f6_b34d_a71c0126df65/small_BM_00391.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/61aa6ffc_6d9c_43f6_b34d_a71c0126df65/large_BM_00391.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/61aa6ffc_6d9c_43f6_b34d_a71c0126df65/BM_00391.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-15,"British Museum: 1907,1009.15","1907,1009.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/bb2c4d1d_34b7_4d89_9773_a71c0126dd00/small_BM_00388.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/bb2c4d1d_34b7_4d89_9773_a71c0126dd00/large_BM_00388.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/bb2c4d1d_34b7_4d89_9773_a71c0126dd00/BM_00388.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-359,"British Museum: 1927,0616.359","1927,0616.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ed0ad3a7_c0c0_4af8_9267_a71c0126e13d/small_BM_00394.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ed0ad3a7_c0c0_4af8_9267_a71c0126e13d/large_BM_00394.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/ed0ad3a7_c0c0_4af8_9267_a71c0126e13d/BM_00394.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-320,British Museum: B.320,B.320,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f4b48427_9c2c_4fd0_bfcc_a71c0126e34e/small_BM_00397.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f4b48427_9c2c_4fd0_bfcc_a71c0126e34e/large_BM_00397.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/f4b48427_9c2c_4fd0_bfcc_a71c0126e34e/BM_00397.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354670,354670: PAS Coin,354670,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354671,354671: PAS Coin,354671,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354672,354672: PAS Coin,354672,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354673,354673: PAS Coin,354673,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/660720,660720: PAS Coin,660720,http://www.wikidata.org/entity/Q21694711,Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.09,12,27.79,,,,,,https://finds.org.uk/images/corbie01/WILT8FB2B0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533764,533764: PAS Coin,533764,http://www.wikidata.org/entity/Q5656474,Hardwick with Tusmore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.8,6,27.28,,,,,,https://finds.org.uk/images/abyard/2012292.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1470,Diocletianus 298-299 n. Chr.,ID1470,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.34,12,25,https://ikmk.uni-freiburg.de/image/ID1470/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1470/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1470/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1470/rs_exp.jpg,,,,,,
