object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448802p,"[Monnaie. Denier, Trajan, Rome]",IMP-2940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448802p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488034,"[Monnaie. Denier, Trajan, Rome]",IMP-2941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448804k,"[Monnaie. Denier, Trajan, Rome]",IMP-2942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448804k/f2/info.json,,
https://hdl.handle.net/428894.vzg/d861f954-5877-4ab6-ab2c-7c27d5e9d2aa,"Münze, Denar, 103 - 111 n. Chr.",127866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.445,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127866/record_DE-MUS-062622_kenom_127866_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6c00cdf-9156-444f-84d3-ebe069d5edca,"Münze, Denar, 103 - 111 n. Chr.",127867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.076,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127867/record_DE-MUS-062622_kenom_127867_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30a9207b-efbc-4512-9c82-a3a22e141c24,"Münze, Denar, 103 - 111 n. Chr.",184945,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.676,7,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184945/record_DE-MUS-062622_kenom_184945_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ba975fe-798d-41cd-8768-f2b327b298f9,"Münze, Denar, 103 - 111 n. Chr.",161903,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.111,7,18.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161903/record_DE-MUS-062622_kenom_161903_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3357,Traianus 107 n. Chr.,ID3357,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,6,19,https://ikmk-win.ch/image/ID3357/vs_thumb.jpg,https://ikmk-win.ch/image/ID3357/rs_thumb.jpg,https://ikmk-win.ch/image/ID3357/vs_exp.jpg,https://ikmk-win.ch/image/ID3357/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-70,"British Museum: 1911,0414.70","1911,0414.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d5fe4c2_de1e_4f59_b729_a3c100ba65d7/small_00635384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d5fe4c2_de1e_4f59_b729_a3c100ba65d7/large_00635384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-10,"British Museum: 1936,0815.10","1936,0815.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6cfda59b_f5dd_4478_bf04_a3c100ba6486/small_00635383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6cfda59b_f5dd_4478_bf04_a3c100ba6486/large_00635383_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0420-3,"British Museum: 1985,0420.3","1985,0420.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/648f51a6_1e72_4ab9_ace8_a3c100cc5321/small_00643578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/648f51a6_1e72_4ab9_ace8_a3c100cc5321/large_00643578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11611,British Museum: R.11611,R.11611,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4485e79c_3928_4d19_8781_a3c100ba6710/small_00635385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4485e79c_3928_4d19_8781_a3c100ba6710/large_00635385_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371505,371505: PAS Coin,371505,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.uni-koeln.de/object?id=ID688,Traianus ca. 107 n. Chr.,ID688,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.08,7,18,https://numid.uni-koeln.de/image/ID688/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID688/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID688/vs_exp.jpg,https://numid.uni-koeln.de/image/ID688/rs_exp.jpg,,,,,,
