object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.13,"Bronze Coin, Sicily, 211 B.C. - 208 B.C. 2011.76.13",2011.76.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.37,6,26.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104227339,"[Monnaie. Semis, Sicile]",REP-2783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.73,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422736n,"[Monnaie. Semis, Sicile]",REP-2786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422736n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227356,"[Monnaie. Semis, Sicile]",REP-2785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.42,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422732v,"[Monnaie. Semis, Sicile]",REP-2782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.69,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422732v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422734r,"[Monnaie. Semis, Sicile]",REP-2784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.64,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422734r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115004,Fitzwilliam Museum - Object CM.TR.730-R,CM.TR.730-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.730-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.730-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-1012-1,"British Museum: 1927,1012.1","1927,1012.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.28,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a47884c_058f_4df3_bbfb_a3c10082f571/small_00616994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4a47884c_058f_4df3_bbfb_a3c10082f571/large_00616994_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4a47884c_058f_4df3_bbfb_a3c10082f571/00616994_001.ptif/info.json,
