object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1693,"Bronze As of Hadrian, Rome, AD 126 - AD 127 1957.172.1693",1957.172.1693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,6,25.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1693.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1693.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1693.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1693.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f66c4481-8013-422f-9307-308d49fb957b,"Münze, As, 125 - 128 n. Chr.",185526,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.765,5,25.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185526/record_DE-MUS-062622_kenom_185526_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce85c2b0-27a9-49fb-946f-81eaa1489ae8,"Münze, As, 125 - 128 n. Chr.",129496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.086,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129496/record_DE-MUS-062622_kenom_129496_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61616,Hadrianus 125–128 n. Chr.,ID61616,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.05,5,26,https://www.ikmk.at/image/ID61616/vs_opt.jpg,https://www.ikmk.at/image/ID61616/rs_thumb.jpg,https://www.ikmk.at/image/ID61616/vs_org.jpg,https://www.ikmk.at/image/ID61616/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61615,Hadrianus 125–128 n. Chr.,ID61615,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.86,6,25,https://www.ikmk.at/image/ID61615/vs_opt.jpg,https://www.ikmk.at/image/ID61615/rs_thumb.jpg,https://www.ikmk.at/image/ID61615/vs_org.jpg,https://www.ikmk.at/image/ID61615/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1340,Hadrian 126-127 n. Chr.,ID1340,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.23,5,0,https://numid.ub.tu-freiberg.de/image/ID1340/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1340/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1340/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1340/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1339,Hadrian 126-127 n. Chr.,ID1339,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.22,6,0,https://numid.ub.tu-freiberg.de/image/ID1339/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1339/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1339/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1339/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-29,"British Museum: 1958,1101.29","1958,1101.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/13deb8b5_300c_4199_ba39_a3c1011b3e16/small_00677948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/13deb8b5_300c_4199_ba39_a3c1011b3e16/large_00677948_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9479,British Museum: R.9479,R.9479,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/105375f0_0e4d_4cbb_b298_a3c1011b3f7a/small_00677949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/105375f0_0e4d_4cbb_b298_a3c1011b3f7a/large_00677949_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/105375f0_0e4d_4cbb_b298_a3c1011b3f7a/00677949_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9478,British Museum: R.9478,R.9478,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad2ecdaa_d39c_426d_81d8_a3c1011b3cbc/small_00677947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad2ecdaa_d39c_426d_81d8_a3c1011b3cbc/large_00677947_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ad2ecdaa_d39c_426d_81d8_a3c1011b3cbc/00677947_001.ptif/info.json,
