object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.78,"Silver Coin, Rome, 90 BC 1937.158.78",1937.158.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.78.32,"Silver Coin, Rome, 90 B.C.. 1991.78.32",1991.78.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1980.109.329,"Silver Coin, Rome, 90 B.C. 1980.109.329",1980.109.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.79,"Silver Coin, Rome, 90 BC. 1937.158.79",1937.158.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.80,"Silver Coin, Rome, 90 BC. 1937.158.80",1937.158.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.81,"Silver Coin, Rome, 90 BC. 1937.158.81",1937.158.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.880,"Silver Coin, Rome, 90 BC 1944.100.880",1944.100.880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.82,"Silver Coin, Rome, 90 BC 1948.19.82",1948.19.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,5,,,,,,,,,,,
http://numismatics.org/collection/0000.999.56388,"Silver Coin, Rome, 90 BC 0000.999.56388",0000.999.56388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,18.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.140,"Silver Coin, Rome, 90 BC 1941.131.140",1941.131.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.60,"Silver Coin, Rome, 90 B.C. 1987.26.60",1987.26.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1302,"Silver Coin, Rome, 90 B.C. 1995.11.1302",1995.11.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,9,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.4,"Silver Coin, Rome, 90 B.C.. 1983.157.4",1983.157.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,9,22.0,https://numismatics.org/collectionimages/19501999/1983/1983.157.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.4.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0050cd3e,Bardings Jul 04,0050cd3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2465,2109,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2943,2117,482,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2465,2109,472,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2943,2117,482,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01e1505d,IN Jun 01,01e1505d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4309,418,481,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4809,411,476,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4309,418,481,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/4809,411,476,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e9a7e7,A 29 850 ,04e9a7e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/183,5584,466,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/641,5579,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/183,5584,466,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/641,5579,442,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/051799dc,Cederlind BBS 106 17 Dec 96 879,051799dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3613,6404,371,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3977,6459,426,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3613,6404,371,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3977,6459,426,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05d61f91,Winter 31 22 Nov 76 ,05d61f91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4330,6398,430,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4784,6375,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4330,6398,430,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0322.jpg/4784,6375,417,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/066d43b2,Aur 144,066d43b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2057,6617,457,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2515,6609,455,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2057,6617,457,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/2515,6609,455,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/075aad4c,Peus 355 1155,075aad4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/588,1345,481,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1135,1365,483,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/588,1345,481,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1135,1365,483,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/076bbc5f,Ritter 60 822,076bbc5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1060,1076,438,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1494,1056,413,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1060,1076,438,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/1494,1056,413,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07cebbdb,Benz 674,07cebbdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1985,5560,396,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2375,5584,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1985,5560,396,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2375,5584,457,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a5d3c42,Heidelberger Munzh Auct 3 7 May 1991 156,0a5d3c42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1068,5611,401,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1586,5595,420,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1068,5611,401,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1586,5595,420,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bd8b415,T 6 n.s. 119,0bd8b415,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/159,4246,459,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/754,4266,409,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/159,4246,459,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/754,4266,409,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c40d6c7,Mu 38 233,0c40d6c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/478,5647,477,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/962,5636,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/478,5647,477,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/962,5636,453,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e21a69a,ST 32 234,0e21a69a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2799,6393,378,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3195,6422,434,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2799,6393,378,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3195,6422,434,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1252df5d,N. Circ Sep 80 7201,1252df5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4400,4713,384,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4769,4727,377,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4400,4713,384,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/4769,4727,377,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13625777,Cederlind 104 108,13625777,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2288,3018,404,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2706,3007,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2288,3018,404,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2706,3007,444,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/137a3017,S A 659,137a3017,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3633,3425,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,3460,437,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3633,3425,433,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,3460,437,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16eed195,Rauch 23 14 Jun 78 33,16eed195,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1996,6422,398,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2401,6431,420,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/1996,6422,398,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2401,6431,420,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17fc6f5d,Rauch 32 455,17fc6f5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,6704,401,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4485,6696,394,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,6704,401,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4485,6696,394,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18c7f4a0,Kress 128 408,18c7f4a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2975,5981,408,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3398,5998,399,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/2975,5981,408,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3398,5998,399,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a8e5b6c,Berlin Mzkab 14 16 Nov 81 74,1a8e5b6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2140,6932,453,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2612,6921,435,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2140,6932,453,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2612,6921,435,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b52b08a,Noble 70 3395,1b52b08a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1447,6232,442,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1895,6232,428,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1447,6232,442,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1895,6232,428,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ba2c00f,Berk 124 334,1ba2c00f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3143,2980,472,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3639,2996,474,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3143,2980,472,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/3639,2996,474,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bcdfc07,Brandt I Fall 99 285,1bcdfc07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/3856,624,443,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4308,627,469,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/3856,624,443,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/4308,627,469,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e3f83fd,Pont 95 18 Aug 98 570,1e3f83fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/203,4088,455,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/651,4106,470,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/203,4088,455,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0326.jpg/651,4106,470,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e674371,Cederlind Sept 01 ,1e674371,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1226,986,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1712,1002,515,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1226,986,475,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1712,1002,515,432/full/0/default.jpg",,,,,,