object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35603,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35603",1944.100.35603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1268,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1957.172.1268",1957.172.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,25.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35596,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35596",1944.100.35596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35616,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35616",1944.100.35616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35582,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35582",1944.100.35582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35590,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35590",1944.100.35590,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,10,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35587,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35587",1944.100.35587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35630,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35630",1944.100.35630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.317,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.317",1947.98.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35592,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35592",1944.100.35592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.319,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.319",1947.98.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35608,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35608",1944.100.35608,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81103,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.81103",1944.100.81103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.81103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35588,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35588",1944.100.35588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35615,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35615",1944.100.35615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35581,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35581",1944.100.35581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35601,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35601",1944.100.35601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35617,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35617",1944.100.35617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35619,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35619",1944.100.35619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35606,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35606",1944.100.35606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35609,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35609",1944.100.35609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35622,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35622",1944.100.35622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35633,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35633",1944.100.35633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35579,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35579",1944.100.35579,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35610,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35610",1944.100.35610,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.634,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1941.153.634",1941.153.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1941/1941.153.634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35605,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35605",1944.100.35605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35605.rev.noscale.jpg/info.json,,