object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1133",1995.11.1133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2963,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2963",1984.67.2963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30199,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30199",1944.100.30199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2961,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2961",1984.67.2961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2959,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2959",1984.67.2959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30200,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30200",1944.100.30200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30200.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3279,Gallienus 262 n. Chr.,ID3279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,5,18,https://ikmk.uni-freiburg.de/image/ID3279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3279/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3277,Gallienus 262 n. Chr.,ID3277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,5,21,https://ikmk.uni-freiburg.de/image/ID3277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3277/rs_exp.jpg,,,,,,
