object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.615,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1947.97.615",1947.97.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,,19.3,https://numismatics.org/collectionimages/19001949/1947/1947.97.615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2353,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2353",1992.54.2353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2368,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2368",1992.54.2368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2371,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2371",1992.54.2371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2372,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2372",1992.54.2372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76834,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76834",1944.100.76834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76835,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76835",1944.100.76835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76836,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76836",1944.100.76836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76839,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1944.100.76839",1944.100.76839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76833,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76833",1944.100.76833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76830,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76830",1944.100.76830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2352,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2352",1992.54.2352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2354,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2354",1992.54.2354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2355,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2355",1992.54.2355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2356,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2356",1992.54.2356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2357,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2357",1992.54.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2358,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2358",1992.54.2358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2360,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2360",1992.54.2360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2361,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2361",1992.54.2361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2364,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2364",1992.54.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2365,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2365",1992.54.2365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2366,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2366",1992.54.2366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2367,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2367",1992.54.2367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2369,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2369",1992.54.2369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2370,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2370",1992.54.2370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2373,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2373",1992.54.2373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2374,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2374",1992.54.2374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2376,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2376",1992.54.2376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2376.rev.noscale.jpg/info.json,,