object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4485,"Silver Coin, Uncertain value, 43 BC 1944.100.4485",1944.100.4485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4486,"Silver Coin, Uncertain value, 43 BC. 1944.100.4486",1944.100.4486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4486.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528772,[Monnaie. Denarius],REP-20822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104528755,[Monnaie. Denarius],REP-20820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104528755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452874q,[Monnaie. Denarius],REP-20819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452874q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452871c,[Monnaie. Denarius],REP-20816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452871c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117349,Fitzwilliam Museum - Object CM.151-1974,CM.151-1974,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.151-1974(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.151-1974(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.947,M. Antonius; Gallia; 43 v.Chr.; Denar; Cra 488/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3417,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,10,,"http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.947/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18215767,Röm. Republik: M. Antonius 43 v. Chr.,18215767,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,12,17,https://ikmk.smb.museum/image/18215767/vs_thumb.jpg,https://ikmk.smb.museum/image/18215767/rs_thumb.jpg,https://ikmk.smb.museum/image/18215767/vs_exp.jpg,https://ikmk.smb.museum/image/18215767/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215765,Röm. Republik: M. Antonius 43 v. Chr.,18215765,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,7,17,https://ikmk.smb.museum/image/18215765/vs_thumb.jpg,https://ikmk.smb.museum/image/18215765/rs_thumb.jpg,https://ikmk.smb.museum/image/18215765/vs_exp.jpg,https://ikmk.smb.museum/image/18215765/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215766,Röm. Republik: M. Antonius 43 v. Chr.,18215766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,9,17,https://ikmk.smb.museum/image/18215766/vs_thumb.jpg,https://ikmk.smb.museum/image/18215766/rs_thumb.jpg,https://ikmk.smb.museum/image/18215766/vs_exp.jpg,https://ikmk.smb.museum/image/18215766/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215768,Röm. Republik: M. Antonius 43 v. Chr.,18215768,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,9,17,https://ikmk.smb.museum/image/18215768/vs_thumb.jpg,https://ikmk.smb.museum/image/18215768/rs_thumb.jpg,https://ikmk.smb.museum/image/18215768/vs_exp.jpg,https://ikmk.smb.museum/image/18215768/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042178,"Coin, Roman Republic,  [43 BC]",10042178,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.52,2,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/9//zoomthumb/BE-KBR00_M-0031869_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/9//zoomthumb/BE-KBR00_M-0031869_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34F1SKB,Denarius - Sydenham 1166a - Crawford 488/2,BAD1135,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47443;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-13,"British Museum: 1860,0328.13","1860,0328.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf237d37_38a8_40bb_9b19_a3c100a1f585/small_00624227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf237d37_38a8_40bb_9b19_a3c100a1f585/large_00624227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9126,British Museum: R.9126,R.9126,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27e5947e_d0bb_4df5_af3b_a3c100a1f6d6/small_00624228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27e5947e_d0bb_4df5_af3b_a3c100a1f6d6/large_00624228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-152,"British Museum: 1843,0116.152","1843,0116.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d750fb1_e537_4ac9_a367_a3c100a1f973/small_00624230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d750fb1_e537_4ac9_a367_a3c100a1f973/large_00624230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9127,British Museum: R.9127,R.9127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2a4ad243_a359_4ae3_96e4_a3c100a1f82c/small_00624229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2a4ad243_a359_4ae3_96e4_a3c100a1f82c/large_00624229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4713,"British Museum: 2002,0102.4713","2002,0102.4713",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/decd0877_3f5a_4a24_9548_a3c100af3935/small_00630708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/decd0877_3f5a_4a24_9548_a3c100af3935/large_00630708_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID310,Römische Republik: M. Antonius 43 v. Chr.,ID310,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.47,3,21,https://mk-bochum.ikmk.net/image/ID310/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID310/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID310/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID310/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID193,Röm. Republik: M. Antonius 43 v. Chr.,ID193,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.00,9,20,https://www.univie.ac.at/ikmk/image/ID193/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID193/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID193/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID193/rs_exp.jpg,,,,,,
