object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.934,"Bronze AE3 of Licinius, Antioch, AD 313 - AD 314 1995.11.934",1995.11.934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.934.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.934.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.934.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.934.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae213e50-c4cd-40a6-8f66-3e9be0b5a746,"Münze, Follis, Aes 3, 313 - 314 n. Chr.",201368,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.117,11,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201368/record_DE-MUS-062622_kenom_201368_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/557fa079-879a-4af9-9838-f3e4e6b654d9,"Münze, Aes 3, Follis, 313 - 314 n. Chr.",201364,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.648,12,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201364/record_DE-MUS-062622_kenom_201364_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b6e7d17-6aa1-4c85-ab23-402c06ed144e,"Münze, Follis, Aes 3, 313 - 314 n. Chr.",201365,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.879,12,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201365/record_DE-MUS-062622_kenom_201365_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID127390,Constantinus I. 313–314 n. Chr.,ID127390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,12,21,https://www.ikmk.at/image/ID127390/vs_opt.jpg,https://www.ikmk.at/image/ID127390/rs_thumb.jpg,https://www.ikmk.at/image/ID127390/vs_org.jpg,https://www.ikmk.at/image/ID127390/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1582,"British Museum: 1950,1006.1582","1950,1006.1582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5775,British Museum: B.5775,B.5775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5776,British Museum: B.5776,B.5776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5777,British Museum: B.5777,B.5777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5778,British Museum: B.5778,B.5778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5779,British Museum: B.5779,B.5779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-98,"British Museum: R1956,0409.98","R1956,0409.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10338,Constantinus I. 313-314 n. Chr.,ID10338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,12,20,https://ikmk.uni-freiburg.de/image/ID10338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10338/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10339,Constantinus I. 313-314 n. Chr.,ID10339,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,12,21,https://ikmk.uni-freiburg.de/image/ID10339/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10339/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10339/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10339/rs_exp.jpg,,,,,,
