object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.260,"Bronze Coin, Uncertain value, 209 BC 1969.83.260",1969.83.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.160.1,"Bronze Coin, Sardinia, 209 B.C. 1988.160.1",1988.160.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,4,20.0,https://numismatics.org/collectionimages/19501999/1988/1988.160.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.160.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.160.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.160.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.160.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.160.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225931,"[Monnaie. Sextans, Sardinia]",REP-2643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225931/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/140874,Fitzwilliam Museum - Object CM.LK.5570-R,CM.LK.5570-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5570-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5570-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116182,Fitzwilliam Museum - Object CM.CR.15-R,CM.CR.15-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.15-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.15-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180698,"Anonymous Sextans, Rome",1976.79.1430,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.03,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10086_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10086_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180698,
https://opac.kbr.be/Library/doc/SYRACUSE/10043393,"Coin, Roman Republic,  [209 BC]",10043393,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.58,11,21.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/5//zoomthumb/BE-KBR00_M-0032105_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/5//zoomthumb/BE-KBR00_M-0032105_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2RQ9,Sextans - Sydenham 162d - Crawford 65/6,BAD0147,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.83,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51651;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6981,British Museum: R.6981,R.6981,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d6334dd_ab9b_4fae_bbaa_a3c10082dcb5/small_00616982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d6334dd_ab9b_4fae_bbaa_a3c10082dcb5/large_00616982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7412,British Museum: R.7412,R.7412,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d68460b7_47de_4c33_b666_a3c100867834/small_00618664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d68460b7_47de_4c33_b666_a3c100867834/large_00618664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5489,"British Museum: 2002,0102.5489","2002,0102.5489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/606abc6b_cb4c_4c1e_b370_a3c100b09101/small_00631217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/606abc6b_cb4c_4c1e_b370_a3c100b09101/large_00631217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6982,British Museum: R.6982,R.6982,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0fad817a_73c6_4bfa_8ae3_a3c10082de43/small_00616983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0fad817a_73c6_4bfa_8ae3_a3c10082de43/large_00616983_001.jpg,,,,
