object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3207,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3207",1944.100.3207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3204,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3204",1944.100.3204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.4,1,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3205,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3205",1944.100.3205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.27,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1963.237.27",1963.237.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,12,25.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3202,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3202",1944.100.3202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.373,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1984.146.373",1984.146.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3203,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3203",1944.100.3203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.54,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.374,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.374",1984.146.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2392,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 0000.999.2392",0000.999.2392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,12,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.81,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1973.56.81",1973.56.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,2,26.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.28,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1963.237.28",1963.237.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,6,27.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3209,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3209",1944.100.3209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3206,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3206",1944.100.3206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3210,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3210",1944.100.3210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.109,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1933.999.109",1933.999.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,7,27.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.109.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149234,Fitzwilliam Museum - Object CM.NW.180-R,CM.NW.180-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.180-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.180-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75425,Nummus van Maximianus in biljoen,PMP-R.-3851,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.21,6,28.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3851_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3851_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/184374,"Follis of Maximian, Carthage",1976.79.619,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.23,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08353_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08353_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184374,
http://gams.uni-graz.at/o:numis.2595,Maximianus I. (Herculius) (286-310); Carthago; 299 - 303; Follis; RIC 31b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1739,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.05,12,,"http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2595/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7239ca1b-b3ae-4ee5-8484-f6454a52780f,"Münze, Follis, 299 - 303 n. Chr.",159347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.183,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159347/record_DE-MUS-062622_kenom_159347_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eafc23df-4e5d-4fc1-8ad7-20f061c70ce3,"Münze, Follis, 299 - 303 n. Chr.",159348,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.878,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159348/record_DE-MUS-062622_kenom_159348_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2651,Maximianus Herculius 299–303 n. Chr.,ID2651,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.57,12,27,https://ikmk-win.ch/image/ID2651/vs_thumb.jpg,https://ikmk-win.ch/image/ID2651/rs_thumb.jpg,https://ikmk-win.ch/image/ID2651/vs_exp.jpg,https://ikmk-win.ch/image/ID2651/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0405-20,"British Museum: 1897,0405.20","1897,0405.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/a27ec085_ed7f_49f3_a599_a72300c1fe78/small_BM_09542.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/a27ec085_ed7f_49f3_a599_a72300c1fe78/large_BM_09542.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/a27ec085_ed7f_49f3_a599_a72300c1fe78/BM_09542.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1972-0803-5,"British Museum: 1972,0803.5","1972,0803.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/d01aaad3_b025_4dd2_b35a_a72300c206ea/small_BM_09548.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/d01aaad3_b025_4dd2_b35a_a72300c206ea/large_BM_09548.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/d01aaad3_b025_4dd2_b35a_a72300c206ea/BM_09548.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/715145,715145: PAS Coin,715145,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.93,12,25,,,,,,https://finds.org.uk/images/khindshamp/HAMP6594CD.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4610,Maximianus Herculius 299-303 n. Chr.,ID4610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.03,1,25,https://ikmk.uni-freiburg.de/image/ID4610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4610/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4609,Maximianus Herculius 299-303 n. Chr.,ID4609,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.32,12,27,https://ikmk.uni-freiburg.de/image/ID4609/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4609/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4609/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4609/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10917,Maximianus Herculius 299-303 n. Chr.,ID10917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.66,5,26,https://ikmk.uni-freiburg.de/image/ID10917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10917/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID905,Spätantike: Maximianus Herculius 299-303 n. Chr.,ID905,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.31,12,29,http://www.nomisma.museum.uni-wuerzburg.de/image/ID905/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID905/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID905/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID905/rs_exp.jpg,,,,,,
