object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.179,"Silver Antoninianus of Maximian, Lugdunum, AD 295. 1984.146.179",1984.146.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,1,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38041,"Silver Antoninianus of Maximian, Lugdunum, AD 295 1944.100.38041",1944.100.38041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.178,"Silver Antoninianus of Maximian, Lugdunum, AD 295 1984.146.178",1984.146.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.178.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345829k,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1989.50 (IMP-11210),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345829k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113458390,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1990.36 (IMP-11220),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345831d,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2004.329 (IMP-11212),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345831d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345832v,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2010.54 (IMP-11213),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345832v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460058,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Double.4 (IMP-11387),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346008m,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Double.7 (IMP-11390),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346008m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345838j,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",F 10594 (IMP-11219),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345838j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345830z,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Herzfelder (IMP-11211),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345830z/f2/info.json,,
https://hdl.handle.net/21.15108/75443,Antoninianus van Maximianus in biljoen,PMP-R.-3870,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.91,1,22.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3870_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3870_g.jpg,,,,
https://hdl.handle.net/428894.vzg/66c585f9-da7e-4a86-9295-3e9069284260,"Münze, Antoninian, 295 n. Chr.",162203,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.175,2,23.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162203/record_DE-MUS-062622_kenom_162203_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4587,Maximianus Herculius 295 n. Chr.,ID4587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,6,22,https://ikmk.uni-freiburg.de/image/ID4587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4585,Maximianus Herculius 295 n. Chr.,ID4585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,7,24,https://ikmk.uni-freiburg.de/image/ID4585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4585/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4588,Maximianus Herculius 295 n. Chr.,ID4588,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,8,23,https://ikmk.uni-freiburg.de/image/ID4588/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4588/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4588/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4588/rs_exp.jpg,,,,,,
