object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.389,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.389",1956.127.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.389.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.389.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.389.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.197,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.197",1911.23.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48139,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48139",1944.100.48139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.388,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.388",1956.127.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1841,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.1841",1956.127.1841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1842,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1842",1956.127.1842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1842.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1842.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1842.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1842.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13212,British Museum: R.13212,R.13212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54b3853d_0ac0_4aa8_9436_a3c100f8f766/small_00664745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54b3853d_0ac0_4aa8_9436_a3c100f8f766/large_00664745_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-11,"British Museum: 1937,0708.11","1937,0708.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a59899c9_f872_405c_ade7_a3c100f8f627/small_00664744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a59899c9_f872_405c_ade7_a3c100f8f627/large_00664744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-21,"British Museum: 1841,0916.21","1841,0916.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2cda40c9_3fee_4c4a_b198_a3c100f8f8ad/small_00664746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2cda40c9_3fee_4c4a_b198_a3c100f8f8ad/large_00664746_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365511,365511: PAS Coin,365511,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/650950,650950: PAS Coin,650950,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,6,17,,,,,,https://finds.org.uk/images/calow1/FLE14930.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2098,Antoninus Pius 145-161 n. Chr.,ID2098,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,5,19,https://ikmk.uni-freiburg.de/image/ID2098/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2098/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2098/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2098/rs_exp.jpg,,,,,,
