object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.999.16,"Silver Coin, Rome, 68 BC 1899.999.16",1899.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/00001899/1899/1899.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.158,"Silver Coin, Rome, 68 BC 1937.158.158",1937.158.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.213,"Silver Coin, Rome, 68 BC 1941.131.213",1941.131.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2080,"Silver Coin, Rome, 68 BC 1944.100.2080",1944.100.2080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.100,"Silver Coin, Rome, 68 B.C. 1987.26.100",1987.26.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.100.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434729k,"[Monnaie. Denarius serratus, Rome]",REP-12241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434729k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434731d,"[Monnaie. Denarius serratus, Rome]",REP-12243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434731d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347210,"[Monnaie. Denarius serratus, Rome]",REP-12233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347210/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434722f,"[Monnaie. Denarius serratus, Rome]",REP-12234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434722f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347390,"[Monnaie. Denarius serratus, Rome]",REP-12251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453982z,[Monnaie. Denarius],REP-21927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453982z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434730z,"[Monnaie. Denarius serratus, Rome]",REP-12242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434730z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434736n,"[Monnaie. Denarius serratus, Rome]",REP-12248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434736n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434740c,"[Monnaie. Denarius serratus, Rome]",REP-12252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434740c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1951-0013,DNB 1951-0013,1951-0013,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1951-0013a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1951-0013b.jpg,https://nnc.dnb.nl/api/images/collectie/1951-0013a.jpg,https://nnc.dnb.nl/api/images/collectie/1951-0013b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117243,Fitzwilliam Museum - Object CM.18-1980,CM.18-1980,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.18-1980(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.18-1980(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116606,Fitzwilliam Museum - Object CM.BU.52-R,CM.BU.52-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.52-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.52-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116213,Fitzwilliam Museum - Object CM.CR.121-R,CM.CR.121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115411,Fitzwilliam Museum - Object CM.RR.475-R,CM.RR.475-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.475-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.475-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114883,Fitzwilliam Museum - Object CM.TR.852-R,CM.TR.852-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.852-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.852-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114231,Fitzwilliam Museum - Object CM.YG.873-R,CM.YG.873-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.873-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.873-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114230,Fitzwilliam Museum - Object CM.YG.874-R,CM.YG.874-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.874-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.874-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180941,"Serrate Denarius of C. Hosidius C.f. Geta, Rome",1976.79.1017,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.79,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03523_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03523_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180941,
http://gams.uni-graz.at/o:numis.899,C. Hosidius C.f. Geta; Rom; 68 v.Chr.; Denar; Cra 407/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3363,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.38,5,,"http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.899/IMAGE_2/info.json,,
https://ikmk-win.ch/object?id=ID1603,Römische Republik: C. Hosidius C. F. Geta 68 v. Chr.,ID1603,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.84,6,19,https://ikmk-win.ch/image/ID1603/vs_thumb.jpg,https://ikmk-win.ch/image/ID1603/rs_thumb.jpg,https://ikmk-win.ch/image/ID1603/vs_exp.jpg,https://ikmk-win.ch/image/ID1603/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041451,"Coin, Roman Republic,  [68 BC]",10041451,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,12,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/8//zoomthumb/BE-KBR00_M-0031738_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/8//zoomthumb/BE-KBR00_M-0031738_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041446,"Coin, Roman Republic,  [68 BC]",10041446,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.07,5,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/7//zoomthumb/BE-KBR00_M-0031737_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/7//zoomthumb/BE-KBR00_M-0031737_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041458,"Coin, Roman Republic,  [68 BC]",10041458,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,5,21.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/9//zoomthumb/BE-KBR00_M-0031739_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/3/9//zoomthumb/BE-KBR00_M-0031739_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-24,"British Museum: 1985,1007.24","1985,1007.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-100,"British Museum: 1860,0328.100","1860,0328.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/827161b3_85c2_45c4_bdda_a3c201425b4e/small_00756023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_19/827161b3_85c2_45c4_bdda_a3c201425b4e/large_00756023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3850,"British Museum: 2002,0102.3850","2002,0102.3850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e731aa38_6705_4af9_aee8_a3c100ad878f/small_00629797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e731aa38_6705_4af9_aee8_a3c100ad878f/large_00629797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3851,"British Museum: 2002,0102.3851","2002,0102.3851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70e901f7_f6cf_4efa_8959_a3c100ad88ba/small_00629798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70e901f7_f6cf_4efa_8959_a3c100ad88ba/large_00629798_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0422-2,"British Museum: 1869,0422.2","1869,0422.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5752c37_6542_4dbd_a3a1_a3c1009fae0a/small_00623191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5752c37_6542_4dbd_a3a1_a3c1009fae0a/large_00623191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3852,"British Museum: 2002,0102.3852","2002,0102.3852",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a1c234f_e803_4f68_89a2_a3c100ad89f4/small_00629799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a1c234f_e803_4f68_89a2_a3c100ad89f4/large_00629799_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID232,Römische Republik: Q. Hosidius Geta 68 v. Chr.,ID232,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.77,6,21,https://mk-bochum.ikmk.net/image/ID232/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID232/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID232/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID232/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID103,Römische Republik: C. Hosidius Geta 68 v. Chr.,ID103,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.25,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID103/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID103/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID103/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID103/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1198,Römische Republik: C. Hosidius Geta 68 v. Chr.,ID1198,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1198/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1198/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1198/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1198/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1199,Römische Republik: C. Hosidius Geta 68 v. Chr.,ID1199,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,6,21,https://www.ikmk.uni-tuebingen.de/image/ID1199/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1199/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1199/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1199/rs_exp.jpg,,,,,,
