object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1527,"Bronze AE3 of Constantine I, Trier, AD 325 - AD 326 1984.146.1527",1984.146.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1527.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1994-0601-38,"British Museum: 1994,0601.38","1994,0601.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-42,"British Museum: 1994,1201.42","1994,1201.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-43,"British Museum: 1994,1201.43","1994,1201.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369434,369434: PAS Coin,369434,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362132,362132: PAS Coin,362132,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425890,425890: PAS Coin,425890,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,16.86,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9668.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/457708,457708: PAS Coin,457708,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,17.8,,,,,,https://finds.org.uk/images/bmorris/BR1174.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1017442,1017442: PAS Coin,1017442,http://www.wikidata.org/entity/Q3515310,Alvescot,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,20,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON8D87ED.jpg,,,,
