object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49550,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 180 1944.100.49550",1944.100.49550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.02,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.279,"Bronze Sestertius of Marcus Aurelius, Rome, AD 176 - AD 180 1974.95.279",1974.95.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.59,6,35.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.279.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a0c9067-0361-48a6-936f-9824bbef0636,"Münze, Sesterz, 176 - 180 n. Chr.",186355,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.767,1,32.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186355/record_DE-MUS-062622_kenom_186355_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64861,Diva Faustina II. 176–180 n. Chr.,ID64861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.13,12,33,https://www.ikmk.at/image/ID64861/vs_opt.jpg,https://www.ikmk.at/image/ID64861/rs_thumb.jpg,https://www.ikmk.at/image/ID64861/vs_org.jpg,https://www.ikmk.at/image/ID64861/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162348,"Sestertius with bust of Diva Faustina II, struck under Marcus Aurelius",52.1028,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.51,,33,https://collections.mfa.org/internal/media/dispatcher/1216326/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216327/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216326/preview,https://collections.mfa.org/internal/media/dispatcher/1216327/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14737,British Museum: R.14737,R.14737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bdc6623a_a626_421d_a217_a3c10105ebcd/small_00670591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bdc6623a_a626_421d_a217_a3c10105ebcd/large_00670591_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bdc6623a_a626_421d_a217_a3c10105ebcd/00670591_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14736,British Museum: R.14736,R.14736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf871759_e840_4890_a71c_a3c10105ea69/small_00670590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cf871759_e840_4890_a71c_a3c10105ea69/large_00670590_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/cf871759_e840_4890_a71c_a3c10105ea69/00670590_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11460,Diva Faustina (Minor) 176-180 n. Chr.,ID11460,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.23,12,31,https://ikmk.uni-freiburg.de/image/ID11460/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11460/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11460/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11460/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10035,Diva Faustina (Minor) 176-180 n. Chr.,ID10035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.95,8,30,https://ikmk.uni-freiburg.de/image/ID10035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10035/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID665,Diva Faustina minor 167-180 n. Chr.,ID665,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,27.82,11,35,https://archaeologie.uni-muenster.de/ikmk/image/ID665/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID665/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID665/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID665/rs_exp.jpg,,,,,,
