object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/b884cbf1-ded2-4782-b905-916641f92223,"Münze, Follis, 300 - 301 n. Chr.",159328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.050,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159328/record_DE-MUS-062622_kenom_159328_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0425-9,"British Museum: 1848,0425.9","1848,0425.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/5c203b70_314d_4351_8950_a71c0127946f/small_BM_00712.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/5c203b70_314d_4351_8950_a71c0127946f/large_BM_00712.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/5c203b70_314d_4351_8950_a71c0127946f/BM_00712.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-402,"British Museum: 1927,0616.402","1927,0616.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ab9eb35e_d882_48c7_9526_a71c01279ce6/small_BM_00727.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/ab9eb35e_d882_48c7_9526_a71c01279ce6/large_BM_00727.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/ab9eb35e_d882_48c7_9526_a71c01279ce6/BM_00727.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-0213-27,"British Museum: 1854,0213.27","1854,0213.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c8bf82c5_c30e_4bd8_bf8e_a71c01279eb5/small_BM_00730.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/c8bf82c5_c30e_4bd8_bf8e_a71c01279eb5/large_BM_00730.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/c8bf82c5_c30e_4bd8_bf8e_a71c01279eb5/BM_00730.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354744,354744: PAS Coin,354744,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355524,355524: PAS Coin,355524,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID197,Maximianus 300-301 n. Chr.,ID197,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",9.97,6,27,http://www.mkfrankfurt.uni-frankfurt.de/image/ID197/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID197/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID197/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1477,Maximianus Herculius 300-301 n. Chr.,ID1477,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.03,5,28,https://ikmk.uni-freiburg.de/image/ID1477/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1477/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1477/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1477/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1476,Maximianus Herculius 300-301 n. Chr.,ID1476,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.20,5,29,https://ikmk.uni-freiburg.de/image/ID1476/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1476/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1476/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1476/rs_exp.jpg,,,,,,
