object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13686,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13686",1944.100.13686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13689,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13689",1944.100.13689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13691,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13691",1944.100.13691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13690,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13690",1944.100.13690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13688,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13688",1944.100.13688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13684,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13684",1944.100.13684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13685,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13685",1944.100.13685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13687,"Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13687",1944.100.13687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13687.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103066230,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",AA.GR.11672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103066230/f2/info.json,,
https://collections.mfa.org/objects/3789,"Coin of Kingdom of Macedonia with male head in Corinthian helmet, struck under Demetrios Poliorketes",65.703,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.31,,15.5,https://collections.mfa.org/internal/media/dispatcher/1179198/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179199/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179198/preview,https://collections.mfa.org/internal/media/dispatcher/1179199/preview,,,,,,
https://ikmk.smb.museum/object?id=18271795,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271795,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,5,16,https://ikmk.smb.museum/image/18271795/vs_opt.jpg,https://ikmk.smb.museum/image/18271795/rs_thumb.jpg,https://ikmk.smb.museum/image/18271795/vs_org.jpg,https://ikmk.smb.museum/image/18271795/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271796,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271796,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,9,18,https://ikmk.smb.museum/image/18271796/vs_opt.jpg,https://ikmk.smb.museum/image/18271796/rs_thumb.jpg,https://ikmk.smb.museum/image/18271796/vs_org.jpg,https://ikmk.smb.museum/image/18271796/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12107,Makedonien: Demetrios Poliorketes 298-295 v. Chr.,ID12107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.98,12,15,https://ikmk.uni-freiburg.de/image/ID12107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12107/rs_exp.jpg,,,,,,
