object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445697v,"[Monnaie. As, Néron, Rome]",IMP-6814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445697v/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180755,"As of Nero, Rome",1979.428.64,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.06,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07759_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07759_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180755,
https://www.harvardartmuseums.org/collections/object/180372,"As of Nero, Rome",1979.429.76,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.59,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:767456?width=240,https://nrs.harvard.edu/urn-3:HUAM:767456,,,http://iiif.harvardartmuseums.org/manifests/object/180372,
https://www.harvardartmuseums.org/collections/object/180766,"As of Nero, Rome",1979.428.63,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.55,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07757_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07757_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180766,
https://hdl.handle.net/428894.vzg/3ee0bd69-10d4-45d1-a962-adf2c3dac1dd,"Münze, As, 66 n. Chr.",161843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.853,12,27.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161843/record_DE-MUS-062622_kenom_161843_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51c421fa-6074-4283-867c-e4e237d2f1dd,"Münze, As, 66 n. Chr.",123107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.435,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123107/record_DE-MUS-062622_kenom_123107_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c61be1d5-65f6-4476-8464-0c83a5a10c7b,"Münze, As, 66 n. Chr.",184549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.849,6,27.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184549/record_DE-MUS-062622_kenom_184549_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80f02e76-f0d1-4670-acb1-c77f4a826905,"Münze, As, 62 - 68 n. Chr.",197139,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,11.06,6,27.77,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197139/record_DE-MUS-805310_kenom_197139_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1412,Nero ca. 66 n. Chr.,ID1412,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.61,6,0,https://numid.ub.tu-freiberg.de/image/ID1412/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1412/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1412/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1412/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1414,Nero ca. 66 n. Chr.,ID1414,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.80,6,0,https://numid.ub.tu-freiberg.de/image/ID1414/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1414/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1414/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1414/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1413,Nero ca. 66 n. Chr.,ID1413,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.72,7,0,https://numid.ub.tu-freiberg.de/image/ID1413/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1413/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1413/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9997,British Museum: R.9997,R.9997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0977cb4a_af8e_4f44_a33a_a3c100bee067/small_00637208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0977cb4a_af8e_4f44_a33a_a3c100bee067/large_00637208_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0977cb4a_af8e_4f44_a33a_a3c100bee067/00637208_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID68,Nero 64-68 n. Chr.,ID68,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.95,5,26,https://ikmk.uni-freiburg.de/image/ID68/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID68/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID68/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID68/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID222,Nero 62-68 n. Chr.,ID222,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.50,8,28,https://numid.uni-rostock.de/image/ID222/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID222/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID222/vs_exp.jpg,https://numid.uni-rostock.de/image/ID222/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID621,Nero 66 n. Chr.,ID621,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.65,6,26,https://www.univie.ac.at/ikmk/image/ID621/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID621/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID621/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID621/rs_exp.jpg,,,,,,
