object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.909,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1941.131.909",1941.131.909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.35,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53355,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53355",1944.100.53355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.61,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53356,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1944.100.53356",1944.100.53356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.17,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.202,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1948.8.202",1948.8.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.62,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.468,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1978.64.468",1978.64.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.468.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/03d73b41-76c9-42c1-98b1-ca1dd175e6ba,"Münze, Sesterz, 222 - 235 n. Chr.",157250,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.833,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157250/record_DE-MUS-062622_kenom_157250_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63b484e2-96e2-4f9e-a3a8-4c2c62c4da52,"Münze, Sesterz, 222 - 235 n. Chr.",157251,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.358,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157251/record_DE-MUS-062622_kenom_157251_rs.jpg/info.json,,
https://egyptcentre.abasetcollections.com/Objects/Details/1465,Roman Imperial Coin,EC1510,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",20.02,12,31,https://abaset.blob.core.windows.net/mainobjectimages/EC1510%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1510%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1510%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1510%20(reverse).jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1464,Roman Imperial Coin,EC1509,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",24.06,12,32,https://abaset.blob.core.windows.net/mainobjectimages/EC1509%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1509%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1509%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1509%20(reverse).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/228549,228549: PAS Coin,228549,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.41,12,29.7,,,,,,https://finds.org.uk/images/lburnett/suss-2A5646.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-16329,British Museum: R.16329,R.16329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/3a492c1a_6fc3_4f2e_910a_a58300ca6418/small_Sev_3522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/3a492c1a_6fc3_4f2e_910a_a58300ca6418/large_Sev_3522.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/3a492c1a_6fc3_4f2e_910a_a58300ca6418/Sev_3522.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3674,British Museum: R.3674,R.3674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/4e77624f_ac40_4b45_8a52_a58300ca9e28/small_Sev_3609.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/4e77624f_ac40_4b45_8a52_a58300ca9e28/large_Sev_3609.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/4e77624f_ac40_4b45_8a52_a58300ca9e28/Sev_3609.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16331,British Museum: R.16331,R.16331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/747ec46f_796f_444e_9758_a58300ca687b/small_Sev_3528.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/747ec46f_796f_444e_9758_a58300ca687b/large_Sev_3528.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/747ec46f_796f_444e_9758_a58300ca687b/Sev_3528.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16330,British Museum: R.16330,R.16330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/cf4f8a0b_03f7_49c6_bc33_a58300ca6661/small_Sev_3525.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/cf4f8a0b_03f7_49c6_bc33_a58300ca6661/large_Sev_3525.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/cf4f8a0b_03f7_49c6_bc33_a58300ca6661/Sev_3525.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4508,Iulia Mamaea 222-235 n. Chr.,ID4508,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.04,1,32,https://ikmk.uni-freiburg.de/image/ID4508/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4508/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4508/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4508/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID209,Severus Alexander für Iulia Mamaea 222-235 n. Chr.,ID209,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.84,1,32,https://numid.uni-rostock.de/image/ID209/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID209/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID209/vs_exp.jpg,https://numid.uni-rostock.de/image/ID209/rs_exp.jpg,,,,,,
