object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104435841,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435841/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443585g,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443585g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443586x,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443586x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354593m,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354593m/f2/info.json,,
https://ikmk.smb.museum/object?id=18207654,Augustus ca. 25-23 v. Chr.,18207654,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,7,19,https://ikmk.smb.museum/image/18207654/vs_thumb.jpg,https://ikmk.smb.museum/image/18207654/rs_thumb.jpg,https://ikmk.smb.museum/image/18207654/vs_exp.jpg,https://ikmk.smb.museum/image/18207654/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207653,Augustus ca. 25-23 v. Chr.,18207653,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,7,20,https://ikmk.smb.museum/image/18207653/vs_thumb.jpg,https://ikmk.smb.museum/image/18207653/rs_thumb.jpg,https://ikmk.smb.museum/image/18207653/vs_exp.jpg,https://ikmk.smb.museum/image/18207653/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-456,"British Museum: 1843,0116.456","1843,0116.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d09623d5_9b1f_4a0f_b698_a3c100b4e0e2/small_00632738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d09623d5_9b1f_4a0f_b698_a3c100b4e0e2/large_00632738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4980,"British Museum: 2002,0102.4980","2002,0102.4980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98a71069_fd96_43af_93a1_a3c100b093ee/small_00631270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98a71069_fd96_43af_93a1_a3c100b093ee/large_00631270_001.jpg,,,,
