object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39281,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1944.100.39281",1944.100.39281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.10,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1929.66.10",1929.66.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.43,12,28.5,https://numismatics.org/collectionimages/19001949/1929/1929.66.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1517,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1957.172.1517",1957.172.1517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.97,12,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.287,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1905.57.287",1905.57.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.36,6,33.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.121.76,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1992.121.76",1992.121.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,8,29.0,https://numismatics.org/collectionimages/19501999/1992/1992.121.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.76.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454985n,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454985n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549863,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454987j,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454987j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549880,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549880/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103995,Fitzwilliam Museum - Object CM.BU.153-R,CM.BU.153-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.153-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.153-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103985,Fitzwilliam Museum - Object CM.BU.173-R,CM.BU.173-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.173-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.173-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/192380,"Dupondius of Tiberius, Rome",1976.40.39,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.5,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07367_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07367_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/192380,
http://gams.uni-graz.at/o:numis.1047,Rom; 22 - 23; Dupondius; MIR 35-5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.54,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.48,1,,"http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1047/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID848,Tiberius 21-22 n. Chr.,ID848,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,14.20,12,28,https://numid.uni-mainz.de/image/ID848/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID848/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID848/vs_exp.jpg,https://numid.uni-mainz.de/image/ID848/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ec761533-1415-4284-9410-5c690de8c62d,"Münze, Dupondius, 21 - 22 n. Chr.",122906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122906/record_DE-MUS-062622_kenom_122906_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57246,Tiberius 22–23 n. Chr.,ID57246,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.12,1,31,https://www.ikmk.at/image/ID57246/vs_opt.jpg,https://www.ikmk.at/image/ID57246/rs_thumb.jpg,https://www.ikmk.at/image/ID57246/vs_org.jpg,https://www.ikmk.at/image/ID57246/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57224,Tiberius für Livia 21–22 n. Chr.,ID57224,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.82,12,29,https://www.ikmk.at/image/ID57224/vs_opt.jpg,https://www.ikmk.at/image/ID57224/rs_thumb.jpg,https://www.ikmk.at/image/ID57224/vs_org.jpg,https://www.ikmk.at/image/ID57224/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162083,"Dupondius with bust of Livia as Salus, struck under Tiberius",35.269,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.91,,29,https://collections.mfa.org/internal/media/dispatcher/1235593/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235594/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235593/preview,https://collections.mfa.org/internal/media/dispatcher/1235594/preview,,,,,,
https://collections.mfa.org/objects/227046,"Dupondius with bust of Livia as Salus, struck under Tiberius",13.665,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.99,,30,https://collections.mfa.org/internal/media/dispatcher/1212656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212657/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212656/preview,https://collections.mfa.org/internal/media/dispatcher/1212657/preview,,,,,,
https://ikmk.smb.museum/object?id=18210718,Tiberius 22-23 n. Chr.,18210718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.07,12,29,https://ikmk.smb.museum/image/18210718/vs_thumb.jpg,https://ikmk.smb.museum/image/18210718/rs_thumb.jpg,https://ikmk.smb.museum/image/18210718/vs_exp.jpg,https://ikmk.smb.museum/image/18210718/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210719,Tiberius 22-23 n. Chr.,18210719,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.98,12,29,https://ikmk.smb.museum/image/18210719/vs_thumb.jpg,https://ikmk.smb.museum/image/18210719/rs_thumb.jpg,https://ikmk.smb.museum/image/18210719/vs_exp.jpg,https://ikmk.smb.museum/image/18210719/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210720,Tiberius 22-23 n. Chr.,18210720,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.66,12,29,https://ikmk.smb.museum/image/18210720/vs_thumb.jpg,https://ikmk.smb.museum/image/18210720/rs_thumb.jpg,https://ikmk.smb.museum/image/18210720/vs_exp.jpg,https://ikmk.smb.museum/image/18210720/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210717,Tiberius 22-23 n. Chr.,18210717,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.53,6,28,https://ikmk.smb.museum/image/18210717/vs_thumb.jpg,https://ikmk.smb.museum/image/18210717/rs_thumb.jpg,https://ikmk.smb.museum/image/18210717/vs_exp.jpg,https://ikmk.smb.museum/image/18210717/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202617,Tiberius 22-23 n. Chr.,18202617,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.80,6,29,https://ikmk.smb.museum/image/18202617/vs_thumb.jpg,https://ikmk.smb.museum/image/18202617/rs_thumb.jpg,https://ikmk.smb.museum/image/18202617/vs_exp.jpg,https://ikmk.smb.museum/image/18202617/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210658,Tiberius 22-23 n. Chr.,18210658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.09,6,29,https://ikmk.smb.museum/image/18210658/vs_thumb.jpg,https://ikmk.smb.museum/image/18210658/rs_thumb.jpg,https://ikmk.smb.museum/image/18210658/vs_exp.jpg,https://ikmk.smb.museum/image/18210658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210659,Tiberius 22-23 n. Chr.,18210659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.02,6,30,https://ikmk.smb.museum/image/18210659/vs_thumb.jpg,https://ikmk.smb.museum/image/18210659/rs_thumb.jpg,https://ikmk.smb.museum/image/18210659/vs_exp.jpg,https://ikmk.smb.museum/image/18210659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210721,Tiberius 22-23 n. Chr.,18210721,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.51,6,31,https://ikmk.smb.museum/image/18210721/vs_thumb.jpg,https://ikmk.smb.museum/image/18210721/rs_thumb.jpg,https://ikmk.smb.museum/image/18210721/vs_exp.jpg,https://ikmk.smb.museum/image/18210721/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2965,"British Museum: 1906,1103.2965","1906,1103.2965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c4d7578_4819_4602_8e94_a3c100bcc7fa/small_00636290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2c4d7578_4819_4602_8e94_a3c100bcc7fa/large_00636290_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2c4d7578_4819_4602_8e94_a3c100bcc7fa/00636290_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6360,British Museum: R.6360,R.6360,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c35a1acb_fdd4_4a8b_b30c_a3c100bcc988/small_00636291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c35a1acb_fdd4_4a8b_b30c_a3c100bcc988/large_00636291_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c35a1acb_fdd4_4a8b_b30c_a3c100bcc988/00636291_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6361,British Museum: R.6361,R.6361,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/14acce2b_d383_4baa_955d_a3c100bccb73/small_00636292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/14acce2b_d383_4baa_955d_a3c100bccb73/large_00636292_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/14acce2b_d383_4baa_955d_a3c100bccb73/00636292_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6362,British Museum: R.6362,R.6362,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58e29cfe_f304_40d6_9511_a3c100bccccd/small_00636293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/58e29cfe_f304_40d6_9511_a3c100bccccd/large_00636293_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/58e29cfe_f304_40d6_9511_a3c100bccccd/00636293_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-19,"British Museum: 1921,1217.19","1921,1217.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a049a968_0092_421b_b286_a3c100bcd0ea/small_00636295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a049a968_0092_421b_b286_a3c100bcd0ea/large_00636295_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a049a968_0092_421b_b286_a3c100bcd0ea/00636295_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8862,Tiberius 22-23 n. Chr.,ID8862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.12,12,28,https://ikmk.uni-freiburg.de/image/ID8862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8862/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID7,Tiberius 22-23 n. Chr.,ID7,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,13.66,2,30,http://www.ikmk.uni-kiel.de/image/ID7/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID7/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID7/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID7/rs_exp.jpg,,,,,,
