object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.68,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1917.155.68",1917.155.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.54,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1910.88.54",1910.88.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.5,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.67,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1917.155.67",1917.155.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.1,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1971.203.1",1971.203.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.5,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.1,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323 1979.78.1",1979.78.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.13,"Bronze AE3 of Licinius, Antioch, AD 321 - AD 323. 1979.78.13",1979.78.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,19.5,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.13.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166203,Fitzwilliam Museum - Object CM.6640-2007,CM.6640-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6640-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6640-2007(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74880,Nummus van Licinius II (onder Licinius) in biljoen,PMP-R.-3309,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.26,12,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3309_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3309_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2750,Licinius I. (308-324); Antiochia; 321 - 323; Follis; RIC 36,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1912,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,10,,"http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2750/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1019,Licinius II. 321-323 n. Chr.,ID1019,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.84,11,19,https://numid.uni-mainz.de/image/ID1019/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1019/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1019/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1019/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0aa50b53-9b59-4477-b3c9-171bbb01326d,"Münze, Follis, 321 - 323 n. Chr.",201049,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,10,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201049/record_DE-MUS-062622_kenom_201049_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9d4fa47-c472-48a2-9ccc-c905b321c5b6,"Münze, Follis, 321 - 323 n. Chr.",201044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.656,11,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201044/record_DE-MUS-062622_kenom_201044_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/290f25f9-f61d-48f9-a205-2bbf98e3ce1f,"Münze, Follis, 321 - 323 n. Chr.",201045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.521,11,18.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201045/record_DE-MUS-062622_kenom_201045_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c58ede50-a0ea-4a0b-803b-5a6a6c592dd6,"Münze, Follis, 321 - 323 n. Chr.",201048,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.416,11,18.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201048/record_DE-MUS-062622_kenom_201048_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75625afe-ea2e-46b4-afbc-952b72467ffe,"Münze, Follis, 321 - 323 n. Chr.",188696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.739,11,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188696/record_DE-MUS-062622_kenom_188696_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08b3a214-718e-4a8c-95ee-2f9427ead591,"Münze, Follis, 321 - 323 n. Chr.",201046,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.158,11,19.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201046/record_DE-MUS-062622_kenom_201046_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80402435-073d-4fe0-81b2-46cc9334c4c9,"Münze, Follis, 321 - 323 n. Chr.",201047,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.511,12,18.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201047/record_DE-MUS-062622_kenom_201047_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e1c112d-9cee-4309-a562-a0fe3a0125c7,"Münze, Follis, 321 - 323 n. Chr.",201050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.150,12,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201050/record_DE-MUS-062622_kenom_201050_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1cc32086-48e4-4462-8ffa-7078047239f9,"Münze, Follis, 321 - 323 n. Chr.?",188697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.401,12,20.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188697/record_DE-MUS-062622_kenom_188697_rs.jpg/info.json,,
https://collections.mfa.org/objects/226805,"Follis with bust of Licinius II, struck under Licinius I",12.519,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.25,,18,https://collections.mfa.org/internal/media/dispatcher/1207400/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207401/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207400/preview,https://collections.mfa.org/internal/media/dispatcher/1207401/preview,,,,,,
https://collections.mfa.org/objects/245664,"Follis with bust of Licinius II, struck under Licinius I",32.1475,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,19,https://collections.mfa.org/internal/media/dispatcher/1207430/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207431/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207430/preview,https://collections.mfa.org/internal/media/dispatcher/1207431/preview,,,,,,
http://opencontext.org/subjects/41B6C8BB-4EB3-40BB-0550-0A538F8D8215,DT# 5129,DT# 5129,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,21,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0309-5,"British Museum: 1936,0309.5","1936,0309.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.799,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1284,"British Museum: 1950,1006.1284","1950,1006.1284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5831,British Museum: B.5831,B.5831,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5832,British Museum: B.5832,B.5832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5833,British Museum: B.5833,B.5833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5834,British Museum: B.5834,B.5834,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5835,British Museum: B.5835,B.5835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5836,British Museum: B.5836,B.5836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11076,Licinius II. 321-323 n. Chr.,ID11076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,11,19,https://ikmk.uni-freiburg.de/image/ID11076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11076/rs_exp.jpg,,,,,,
