object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34903,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34903",1944.100.34903,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34912,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34912",1944.100.34912||1944.100.34912,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34907,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34907",1944.100.34907||1944.100.34907,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34915,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34915",1944.100.34915||1944.100.34915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34916,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34916",1944.100.34916||1944.100.34916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.294,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1947.98.294",1947.98.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45127,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.45127",1944.100.45127||1944.100.45127,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45128,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.45128",1944.100.45128||1944.100.45128,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.931,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34909,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34909",1944.100.34909||1944.100.34909,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34913,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34913",1944.100.34913||1944.100.34913,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34908,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34908",1944.100.34908||1944.100.34908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34910,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34910",1944.100.34910||1944.100.34910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34914,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34914",1944.100.34914||1944.100.34914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.0,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.10,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1949.88.10",1949.88.10||1949.88.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,9,,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305599v,"[Monnaie : Tétradrachme, argent, Arados (Arwad) Ou Babylone, Phénicie Ou Babylonie, Séleucos I Nikator]",Y 28355||Y 28355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.04,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305599v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999540,"[Monnaie : Tétradrachme, argent, Arados (Arwad) ou Babylone, Phénicie ou Babylonie, Séleucos I Nikator]",1966.453.1011||1966.453.1011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999540/f2/info.json,,
https://www.ikmk.at/object?id=ID97514,Makedonien: Alexandros III. (posthum) 311–300 v. Chr.,ID97514,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.14,3,29,https://www.ikmk.at/image/ID97514/vs_opt.jpg,https://www.ikmk.at/image/ID97514/rs_thumb.jpg,https://www.ikmk.at/image/ID97514/vs_org.jpg,https://www.ikmk.at/image/ID97514/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203072,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18203072||18203072,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.81,1,28,https://ikmk.smb.museum/image/18203072/vs_thumb.jpg,https://ikmk.smb.museum/image/18203072/rs_thumb.jpg,https://ikmk.smb.museum/image/18203072/vs_exp.jpg,https://ikmk.smb.museum/image/18203072/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-143,"British Museum: 1878,0301.143","1878,0301.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3344471e_c47f_4c99_833e_a3c100e7bb87/small_00655850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3344471e_c47f_4c99_833e_a3c100e7bb87/large_00655850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3344471e_c47f_4c99_833e_a3c100e7bb87/00655850_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-1218-9,"British Museum: 1857,1218.9","1857,1218.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a01701b2_5383_4b6a_9736_a3c100e7b9f9/small_00655849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a01701b2_5383_4b6a_9736_a3c100e7b9f9/large_00655849_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a01701b2_5383_4b6a_9736_a3c100e7b9f9/00655849_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-770,"British Museum: 2002,0101.770","2002,0101.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/439df401_e552_4619_bc51_a3c100d27047/small_00646383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/439df401_e552_4619_bc51_a3c100d27047/large_00646383_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23646,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 311 BC–c. 300 BC: HCR23646",HCR23646,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.82,10,27,https://hcr.ashmus.ox.ac.uk/images/coin/23646ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23646rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23646of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23646rf.jpg,,,,,,
