object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.128,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1970.165.128",1970.165.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30441,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30441",1944.100.30441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30421,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30421",1944.100.30421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30423,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30423",1944.100.30423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30427,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30427",1944.100.30427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3593,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3593",1984.67.3593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30426,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30426",1944.100.30426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30428,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30428",1944.100.30428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3595,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3595",1984.67.3595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.227,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1947.97.227",1947.97.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30422,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30422",1944.100.30422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30425,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30425",1944.100.30425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30424,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30424",1944.100.30424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30424.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.100,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.",1991.17.100,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.6,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699131/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699132/info.json,,
http://coins.lib.virginia.edu/id/1991.17.91,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.",1991.17.91,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.32,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699713/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699714/info.json,,
http://www.getty.edu/art/collection/objects/23748/,Coin of Gallienus,75.NH.109.1656,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23749/,Coin of Gallienus,75.NH.109.1657,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23750/,Coin of Gallienus,75.NH.109.1658,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID533836,Gallienus 267–268 n. Chr.,ID533836,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,12,21,https://www.ikmk.at/image/ID533836/vs_opt.jpg,https://www.ikmk.at/image/ID533836/rs_thumb.jpg,https://www.ikmk.at/image/ID533836/vs_org.jpg,https://www.ikmk.at/image/ID533836/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538094,Gallienus 267–268 n. Chr.,ID538094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,12,21,https://www.ikmk.at/image/ID538094/vs_opt.jpg,https://www.ikmk.at/image/ID538094/rs_thumb.jpg,https://www.ikmk.at/image/ID538094/vs_org.jpg,https://www.ikmk.at/image/ID538094/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538155,Gallienus 263–267 n. Chr.,ID538155,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,5,15,https://www.ikmk.at/image/ID538155/vs_opt.jpg,https://www.ikmk.at/image/ID538155/rs_thumb.jpg,https://www.ikmk.at/image/ID538155/vs_org.jpg,https://www.ikmk.at/image/ID538155/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28674,Gallienus 263–267 n. Chr.,ID28674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,6,18,https://www.ikmk.at/image/ID28674/vs_opt.jpg,https://www.ikmk.at/image/ID28674/rs_thumb.jpg,https://www.ikmk.at/image/ID28674/vs_org.jpg,https://www.ikmk.at/image/ID28674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28957,Gallienus 267–268 n. Chr.,ID28957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,6,18,https://www.ikmk.at/image/ID28957/vs_opt.jpg,https://www.ikmk.at/image/ID28957/rs_thumb.jpg,https://www.ikmk.at/image/ID28957/vs_org.jpg,https://www.ikmk.at/image/ID28957/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71717,Gallienus 267–268 n. Chr.,ID71717,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,6,23,https://www.ikmk.at/image/ID71717/vs_opt.jpg,https://www.ikmk.at/image/ID71717/rs_thumb.jpg,https://www.ikmk.at/image/ID71717/vs_org.jpg,https://www.ikmk.at/image/ID71717/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334970,334970: PAS Coin,334970,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355827,355827: PAS Coin,355827,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246514,246514: PAS Coin,246514,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,20.66,,,,,,https://finds.org.uk/images/jmoss/BP26.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/988448,988448: PAS Coin,988448,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,6,19.2,,,,,,https://finds.org.uk/images/helenacostas/BERK092942.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/991896,991896: PAS Coin,991896,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,18.42,,,,,,https://finds.org.uk/images/ucljo/KENTAF0EE9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3774,Gallienus 265-267 n. Chr.,ID3774,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,1,19,https://ikmk.uni-freiburg.de/image/ID3774/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3774/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3774/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3774/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3780,Gallienus 267-268 n. Chr.,ID3780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,11,20,https://ikmk.uni-freiburg.de/image/ID3780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3780/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3776,Gallienus 265-267 n. Chr.,ID3776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,12,18,https://ikmk.uni-freiburg.de/image/ID3776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3776/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3777,Gallienus 265-267 n. Chr.,ID3777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,20,https://ikmk.uni-freiburg.de/image/ID3777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3777/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3775,Gallienus 265-267 n. Chr.,ID3775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.70,5,21,https://ikmk.uni-freiburg.de/image/ID3775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3775/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3781,Gallienus 267-268 n. Chr.,ID3781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,6,19,https://ikmk.uni-freiburg.de/image/ID3781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3781/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3779,Gallienus 267-268 n. Chr.,ID3779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,20,https://ikmk.uni-freiburg.de/image/ID3779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3779/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3778,Gallienus 267-268 n. Chr.,ID3778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,6,23,https://ikmk.uni-freiburg.de/image/ID3778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3778/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3783,Gallienus 267-268 n. Chr.,ID3783,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,7,20,https://ikmk.uni-freiburg.de/image/ID3783/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3783/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3783/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3783/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3782,Gallienus 267-268 n. Chr.,ID3782,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,7,21,https://ikmk.uni-freiburg.de/image/ID3782/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3782/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3782/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3782/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2626,Gallienus 260-268 n. Chr.,ID2626,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.51,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2626/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2626/rs_exp.jpg,,,,,,
