object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25962,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25962",1944.100.25962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25960,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25960",1944.100.25960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25961,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25961",1944.100.25961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25958,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25958",1944.100.25958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25959,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25959",1944.100.25959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.29,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1974.203.29",1974.203.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,5,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10232,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 0000.999.10232",0000.999.10232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,6,22.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.10232.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10232.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10232.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10232.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2598,"British Museum: 1951,1115.2598","1951,1115.2598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2599,"British Museum: 1951,1115.2599","1951,1115.2599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,,,,,,,,,,,,
