object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.247,"Silver Coin, Uncertain value, 199 BC - 170 BC. 1944.100.247",1944.100.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.246,"Silver Coin, Uncertain value, 199 BC - 170 BC 1944.100.246",1944.100.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.246.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423719h,"[Monnaie. Denarius, Incertain]",REP-3769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423719h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423717m,"[Monnaie. Denarius, Incertain]",REP-3767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423717m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237165,"[Monnaie. Denarius, Incertain]",REP-3766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237165/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423720w,"[Monnaie. Denarius, Incertain]",REP-3770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423720w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237182,"[Monnaie. Denarius, Incertain]",REP-3768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423721b,"[Monnaie. Denarius, Incertain]",REP-3771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423721b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423715q,"[Monnaie. Denarius, Incertain]",REP-3765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423715q/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075971,"Coin, Roman Republic,  [199-170 BC]",10075971,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.36,9,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/1//zoomthumb/BE-KBR00_M-0031331_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/1//zoomthumb/BE-KBR00_M-0031331_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7305,British Museum: R.7305,R.7305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/387c6bcf_2b3b_4541_9bb0_a3c1008432dc/small_00617612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/387c6bcf_2b3b_4541_9bb0_a3c1008432dc/large_00617612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7304,British Museum: R.7304,R.7304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/603543c4_4e5b_422a_81aa_a3c1008431a7/small_00617611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/603543c4_4e5b_422a_81aa_a3c1008431a7/large_00617611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7303,British Museum: R.7303,R.7303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97fabc8e_405d_40d5_aed5_a3c100842e74/small_00617609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97fabc8e_405d_40d5_aed5_a3c100842e74/large_00617609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-716,"British Museum: 2002,0102.716","2002,0102.716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f11c6098_2419_4120_a505_a3c100a5f553/small_00625987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f11c6098_2419_4120_a505_a3c100a5f553/large_00625987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-231,"British Museum: 1860,0328.231","1860,0328.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/42106163_abdb_46b1_abf1_a3c100843069/small_00617610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/42106163_abdb_46b1_abf1_a3c100843069/large_00617610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-715,"British Museum: 2002,0102.715","2002,0102.715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0543d664_2d44_4ab0_8c29_a3c100a5f407/small_00625986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0543d664_2d44_4ab0_8c29_a3c100a5f407/large_00625986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-714,"British Museum: 2002,0102.714","2002,0102.714",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cac6aad_a4ae_48e1_a255_a3c100a5f2bf/small_00625985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cac6aad_a4ae_48e1_a255_a3c100a5f2bf/large_00625985_001.jpg,,,,
