object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.419,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.419",1937.158.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39069,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39069",1944.100.39069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39069.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443774c,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443774c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443775t,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443775t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437768,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437768/f2/info.json,,
https://ikmk.smb.museum/object?id=18207559,Augustus um 18 v. Chr.,18207559,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,6,18,https://ikmk.smb.museum/image/18207559/vs_thumb.jpg,https://ikmk.smb.museum/image/18207559/rs_thumb.jpg,https://ikmk.smb.museum/image/18207559/vs_exp.jpg,https://ikmk.smb.museum/image/18207559/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207561,Augustus um 18 v. Chr.,18207561,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,18,https://ikmk.smb.museum/image/18207561/vs_thumb.jpg,https://ikmk.smb.museum/image/18207561/rs_thumb.jpg,https://ikmk.smb.museum/image/18207561/vs_exp.jpg,https://ikmk.smb.museum/image/18207561/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6099,British Museum: R.6099,R.6099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32cae0c7_c0ba_476e_ae09_a3c100b4d950/small_00632833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32cae0c7_c0ba_476e_ae09_a3c100b4d950/large_00632833_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID557,Augustus 18 v. Chr.,ID557,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,6,19,https://www.univie.ac.at/ikmk/image/ID557/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID557/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID557/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID557/rs_exp.jpg,,,,,,
