object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185406,Fitzwilliam Museum - Object CM.2008-1950,CM.2008-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.43,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2008-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.2008-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185405,Fitzwilliam Museum - Object CM.RI.2026-R,CM.RI.2026-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2026-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2026-R(2).jpg,,,,,,
https://ikmk-win.ch/object?id=ID4411,Zeno 476–491 n. Chr.,ID4411,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.50,6,20,https://ikmk-win.ch/image/ID4411/vs_thumb.jpg,https://ikmk-win.ch/image/ID4411/rs_thumb.jpg,https://ikmk-win.ch/image/ID4411/vs_exp.jpg,https://ikmk-win.ch/image/ID4411/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-1002-3,"British Museum: 1926,1002.3","1926,1002.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/05756d1d_3a07_4d40_bb05_a3c100f2f5a2/small_00661704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/05756d1d_3a07_4d40_bb05_a3c100f2f5a2/large_00661704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0809-9,"British Museum: 1865,0809.9","1865,0809.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6ea182d_5647_4d00_83d0_a3c100f2fc4e/small_00661709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6ea182d_5647_4d00_83d0_a3c100f2fc4e/large_00661709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-365,British Museum: R.365,R.365,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b5b0a69d_a8f5_409c_afe9_a3c100f2f451/small_00661703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b5b0a69d_a8f5_409c_afe9_a3c100f2f451/large_00661703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1004,"British Museum: 1867,0101.1004","1867,0101.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d7ba7fcb_01a4_41e1_9123_a3c100f2f97e/small_00661707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d7ba7fcb_01a4_41e1_9123_a3c100f2f97e/large_00661707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-212,"British Museum: 1864,1128.212","1864,1128.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d9be2772_dfea_4b39_a324_a3c100f2f6ea/small_00661705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d9be2772_dfea_4b39_a324_a3c100f2f6ea/large_00661705_001.jpg,,,,
