object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32306,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32306",1944.100.32306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.28,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1952.44.28",1952.44.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,,https://numismatics.org/collectionimages/19501999/1952/1952.44.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32304,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32304",1944.100.32304,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32307,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32307",1944.100.32307,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.55,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.55",1951.35.55,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.25,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.90.25",1951.90.25,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,,https://numismatics.org/collectionimages/19501999/1951/1951.90.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32308,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32308",1944.100.32308,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32310,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32310",1944.100.32310,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32305,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32305",1944.100.32305,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32309,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32309",1944.100.32309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32309.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305398n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fouilles de Suse 577.1,,IGCH 1809,http://coinhoards.org/id/igch1809,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.40,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305398n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053993,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fouilles de Suse 577.2,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053993/f2/info.json,,
https://ikmk.smb.museum/object?id=18252475,Makedonien: Alexandros III. ca. 191-190 v. Chr.,18252475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.44,12,31,https://ikmk.smb.museum/image/18252475/vs_thumb.jpg,https://ikmk.smb.museum/image/18252475/rs_thumb.jpg,https://ikmk.smb.museum/image/18252475/vs_exp.jpg,https://ikmk.smb.museum/image/18252475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252477,Makedonien: Alexandros III. ca. 191-190 v. Chr.,18252477,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.84,12,33,https://ikmk.smb.museum/image/18252477/vs_thumb.jpg,https://ikmk.smb.museum/image/18252477/rs_thumb.jpg,https://ikmk.smb.museum/image/18252477/vs_exp.jpg,https://ikmk.smb.museum/image/18252477/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-1128-5,"British Museum: 1850,1128.5","1850,1128.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c3724d5_9c47_4e21_8d06_a3c100e31d68/small_00653383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4c3724d5_9c47_4e21_8d06_a3c100e31d68/large_00653383_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/4c3724d5_9c47_4e21_8d06_a3c100e31d68/00653383_001.ptif/info.json,
