object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112937161,"[Monnaie : Statère, or, fonds celtique, Bretagne]",1999.1784 (GAU-12019),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112937161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112929133,"[Monnaie : Statère, or, fonds celtique, Bretagne]",Rothschild (1934).899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112929133/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0164,ABC 0482 Example (CCI 96.3325),ABC0164,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200482_96.3325.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0782,CCI 01.0782,CCI-01.0782,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0783,CCI 01.0783,CCI-01.0783,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0758,CCI 03.0758,CCI-03.0758,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.2276,CCI 04.2276,CCI-04.2276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.02,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0168,CCI 01.0168,CCI-01.0168,http://www.wikidata.org/entity/Q2419681,Shedfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0168.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0168.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0168.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1722,CCI 01.1722,CCI-01.1722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1722.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1722.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1722.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1723,CCI 01.1723,CCI-01.1723,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1723_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1723_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1723_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0579,CCI 02.0579,CCI-02.0579,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0579.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0579.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0579.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0651,CCI 02.0651,CCI-02.0651,http://www.wikidata.org/entity/Q643160,Farnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0651_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0651_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0651_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0842,CCI 02.0842,CCI-02.0842,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.02,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0842.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0842.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0842.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0313,CCI 03.0313,CCI-03.0313,http://www.wikidata.org/entity/Q2880948,Warnford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0313.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0313.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0313.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1091,CCI 03.1091,CCI-03.1091,http://www.wikidata.org/entity/Q2298720,Marcham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1091_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1091_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1091_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1146,CCI 03.1146,CCI-03.1146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1146.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1146.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1146.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1400,CCI 03.1400,CCI-03.1400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1400_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1400_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1400_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0054,CCI 04.0054,CCI-04.0054,http://www.wikidata.org/entity/Q2426813,Huish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0054.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0054.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0054.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0308,CCI 04.0308,CCI-04.0308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0308.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0308.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0308.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0381,CCI 61.0381,CCI-61.0381,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.38,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0381_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0381_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0381_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0382,CCI 61.0382,CCI-61.0382,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0382_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0382_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0382_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0383,CCI 61.0383,CCI-61.0383,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.03,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0383_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0383_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0383_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0090,CCI 62.0090,CCI-62.0090,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0090a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0090a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0090a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0091,CCI 62.0091,CCI-62.0091,http://www.wikidata.org/entity/Q9295047,Hurstbourne Priors,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0098,CCI 64.0098,CCI-64.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0098_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0098_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0098_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0272,CCI 66.0272,CCI-66.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.23,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0272_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0272_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0272_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0273,CCI 66.0273,CCI-66.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.82,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0348,CCI 67.0348,CCI-67.0348,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0348_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0348_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0348_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0349,CCI 67.0349,CCI-67.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.37,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0349_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0349_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0349_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0781,CCI 68.0781,CCI-68.0781,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.58,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0781a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0781a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0781a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0782,CCI 68.0782,CCI-68.0782,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.87,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0782a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0782a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0782a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0783,CCI 68.0783,CCI-68.0783,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.11,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0783a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0783a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0783a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0784,CCI 68.0784,CCI-68.0784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0784a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0784a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0784a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0785,CCI 68.0785,CCI-68.0785,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.26,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0785a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0785a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0785a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0786,CCI 68.0786,CCI-68.0786,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0786a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0786a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0786a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0787,CCI 68.0787,CCI-68.0787,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0787_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0787_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0787_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0788,CCI 68.0788,CCI-68.0788,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.17,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0788a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0788a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0788a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0789,CCI 68.0789,CCI-68.0789,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0789a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0789a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0789a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0790,CCI 68.0790,CCI-68.0790,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.27,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0790a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0790a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0790a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0791,CCI 68.0791,CCI-68.0791,http://www.wikidata.org/entity/Q643160,Farnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.02,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0791_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0791_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0791_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0601,CCI 73.0601,CCI-73.0601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.0,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0601a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0601a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0601a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0602,CCI 73.0602,CCI-73.0602,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.36,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0602_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0602_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0602_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0603,CCI 73.0603,CCI-73.0603,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.43,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0603_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0603_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0603_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0604,CCI 73.0604,CCI-73.0604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.35,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0604a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0604a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0604a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0605,CCI 73.0605,CCI-73.0605,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0605_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0605_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0605_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0037,CCI 75.0037,CCI-75.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0037_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0037_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0037_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0343,CCI 82.0343,CCI-82.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0343_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0343_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0343_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0325,CCI 87.0325,CCI-87.0325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.47,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0063,CCI 90.0063,CCI-90.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.29,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0063_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0063_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0063_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0792,CCI 90.0792,CCI-90.0792,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.04,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0792a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0792a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0792a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0535,CCI 93.0535,CCI-93.0535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0535a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0535a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0535a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1477,CCI 94.1477,CCI-94.1477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1477_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1477_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1477_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0338,CCI 95.0338,CCI-95.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0815,CCI 95.0815,CCI-95.0815,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0815a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0815a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0815a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1010,CCI 95.1010,CCI-95.1010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3151,CCI 95.3151,CCI-95.3151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3151_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3151_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3151_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3286,CCI 95.3286,CCI-95.3286,http://www.wikidata.org/entity/Q1928212,Exbury and Lepe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3286a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3286a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3286a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3716,CCI 95.3716,CCI-95.3716,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3716_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3716_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3716_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4001,CCI 95.4001,CCI-95.4001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.14,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4001_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4001_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4001_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1136,CCI 96.1136,CCI-96.1136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1736,CCI 96.1736,CCI-96.1736,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2784,CCI 96.2784,CCI-96.2784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2871,CCI 96.2871,CCI-96.2871,http://www.wikidata.org/entity/Q955572,Tarring Neville,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3325,CCI 96.3325,CCI-96.3325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/info.json,