object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38218,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295. 1944.100.38218",1944.100.38218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.737,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295 1995.11.737",1995.11.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.120,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295 1925.176.120",1925.176.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,22.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38219,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295. 1944.100.38219",1944.100.38219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38220,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295. 1944.100.38220",1944.100.38220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.158,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295 1970.165.158",1970.165.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38217,"Silver Antoninianus of Diocletian, Heraclea, AD 292 - AD 295 1944.100.38217",1944.100.38217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38217.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346277t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Héraclée]",AF.13495 (IMP-11659),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346277t/f2/info.json,,
https://hdl.handle.net/21.15108/74842,Antoninianus van Maximianus in biljoen,PMP-R.-3789,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.36,12,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3789_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3789_g.jpg,,,,
https://hdl.handle.net/428894.vzg/02c449fe-8569-456f-b082-281f9ef6996d,"Münze, Antoninian, 292 - 295 n. Chr.",159317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.130,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159317/record_DE-MUS-062622_kenom_159317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2daac109-9255-4628-831e-260635c82da1,"Münze, Antoninian, 292 - 295 n. Chr.",188570,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.101,7,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188570/record_DE-MUS-062622_kenom_188570_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2644,Maximianus Herculius 292–295 n. Chr.,ID2644,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.66,12,21,https://ikmk-win.ch/image/ID2644/vs_thumb.jpg,https://ikmk-win.ch/image/ID2644/rs_thumb.jpg,https://ikmk-win.ch/image/ID2644/vs_exp.jpg,https://ikmk-win.ch/image/ID2644/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-1010-64,"British Museum: 1911,1010.64","1911,1010.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.53,6,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID548,Maximianus ca. 292-295 n. Chr.,ID548,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.69,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID548/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID548/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID548/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID548/rs_exp.jpg,,,,,,
