object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.999.17,"Silver Coin, Rome, 68 BC 1899.999.17",1899.999.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/00001899/1899/1899.999.17.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.17.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.17.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.159,"Silver Coin, Rome, 68 BC 1937.158.159",1937.158.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2082,"Silver Coin, Rome, 68 BC. 1944.100.2082",1944.100.2082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.160,"Silver Coin, Rome, 68 BC. 1937.158.160",1937.158.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2081,"Silver Coin, Rome, 68 BC 1944.100.2081",1944.100.2081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.31,"Silver Coin, Rome, 68 B.C. 1995.11.31",1995.11.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2295,"Silver Coin, Rome, 68 BC 0000.999.2295",0000.999.2295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.161,"Silver Coin, Rome, 68 BC. 1937.158.161",1937.158.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.214,"Silver Coin, Rome, 68 BC 1941.131.214",1941.131.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.174,"Silver Coin, Rome, 68 BC 1948.19.174",1948.19.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.99,"Silver Coin, Rome, 68 B.C. 1987.26.99",1987.26.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.30,"Silver Coin, Rome, 68 B.C. 1992.41.30",1992.41.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539730,[Monnaie. Denarius],REP-21918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453974f,[Monnaie. Denarius],REP-21919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453974f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453975w,[Monnaie. Denarius],REP-21920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453975w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453976b,[Monnaie. Denarius],REP-21921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453976b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453977s,[Monnaie. Denarius],REP-21922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453977s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539787,[Monnaie. Denarius],REP-21923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453979p,[Monnaie. Denarius],REP-21924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453979p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539802,[Monnaie. Denarius],REP-21925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539802/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453981h,[Monnaie. Denarius],REP-21926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453981h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434725s,"[Monnaie. Denarius, Rome]",REP-12237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434725s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434738j,"[Monnaie. Denarius, Rome]",REP-12250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434738j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347284,"[Monnaie. Denarius, Rome]",REP-12240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434734r,"[Monnaie. Denarius, Rome]",REP-12246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434734r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434727p,"[Monnaie. Denarius, Rome]",REP-12239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434727p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434732v,"[Monnaie. Denarius, Rome]",REP-12244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434732v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347373,"[Monnaie. Denarius, Rome]",REP-12249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347373/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347339,"[Monnaie. Denarius, Rome]",REP-12245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434723w,"[Monnaie. Denarius, Rome]",REP-12235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434723w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434724b,"[Monnaie. Denarius, Rome]",REP-12236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434724b/f2/info.json,,