object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.107,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1922.38.107",1922.38.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20953,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20953",1944.100.20953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20954,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20954",1944.100.20954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20951,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1944.100.20951",1944.100.20951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20955,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20955",1944.100.20955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20956,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20956",1944.100.20956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20952,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20952",1944.100.20952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.18.4,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1957.18.4",1957.18.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.18.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.18.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.18.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.18.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.18.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.18.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20957,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20957",1944.100.20957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20957.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID537582,Constantius II. 352–361 n. Chr.,ID537582,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,12,17,https://www.ikmk.at/image/ID537582/vs_opt.jpg,https://www.ikmk.at/image/ID537582/rs_thumb.jpg,https://www.ikmk.at/image/ID537582/vs_org.jpg,https://www.ikmk.at/image/ID537582/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201313,Constantius II. 352-361 n. Chr.,18201313,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,5,17,https://ikmk.smb.museum/image/18201313/vs_thumb.jpg,https://ikmk.smb.museum/image/18201313/rs_thumb.jpg,https://ikmk.smb.museum/image/18201313/vs_exp.jpg,https://ikmk.smb.museum/image/18201313/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1731-A,"British Museum: 1950,1006.1731.A","1950,1006.1731.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
