object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7675,"Bronze AE3 of Constantine I, Siscia, AD 317 1944.100.7675",1944.100.7675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7678,"Bronze AE3 of Constantine I, Siscia, AD 317. 1944.100.7678",1944.100.7678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7676,"Bronze AE3 of Constantine I, Siscia, AD 317. 1944.100.7676",1944.100.7676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7676.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1006,Constantinus II. 317 n. Chr.,ID1006,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.50,12,19,https://numid.uni-mainz.de/image/ID1006/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1006/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1006/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1006/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID209010,Constantinus II. (Caesar) 317 n. Chr.,ID209010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,1,19,https://www.ikmk.at/image/ID209010/vs_opt.jpg,https://www.ikmk.at/image/ID209010/rs_thumb.jpg,https://www.ikmk.at/image/ID209010/vs_org.jpg,https://www.ikmk.at/image/ID209010/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1447,"British Museum: 1950,1006.1447","1950,1006.1447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1448,"British Museum: 1950,1006.1448","1950,1006.1448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3453,British Museum: B.3453,B.3453,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,,,,,,
