object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74480,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1944.100.74480",1944.100.74480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74481,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74481",1944.100.74481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74481.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510784p,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",L 3057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510784p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-155,"British Museum: 1888,1208.155","1888,1208.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.720,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/33fc6f93_8ebe_419c_aef6_aecf00f3fa82/small_COC541.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/33fc6f93_8ebe_419c_aef6_aecf00f3fa82/COC541.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-43,British Museum: IOC.43,IOC.43,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.040,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/53de16c4_877b_42e6_b69f_aecf00f3f952/small_COC539.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/53de16c4_877b_42e6_b69f_aecf00f3f952/COC539.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1182,British Museum: G.1182,G.1182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.590,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8c2a13d6_8be8_4811_bd43_aecf00f3f7dc/small_COC537.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/8c2a13d6_8be8_4811_bd43_aecf00f3f7dc/COC537.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-1243-4,"British Museum: 1868,1243.4","1868,1243.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.560,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/bfc3bcf0_8578_4faa_8bd5_aecf00ebc937/small_COC43543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/bfc3bcf0_8578_4faa_8bd5_aecf00ebc937/COC43543.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53818,Indo-Greek coin,HCR53818,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.51,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53818ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53818rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53818of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53818rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3292,Baktrische Könige: Eukratides I. ca. 171-145 v. Chr.,ID3292,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.22,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID3292/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3292/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3292/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3292/rs_exp.jpg,,,,,,
