object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16802,"Bronze As of Tiberius, Rome, AD 36 - AD 37 0000.999.16802",0000.999.16802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1621,"Bronze As of Tiberius, Rome, AD 36 - AD 37 1995.11.1621",1995.11.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39300,"Bronze As of Tiberius, Rome, AD 36 - AD 37 1944.100.39300",1944.100.39300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39300.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444605w,"[Monnaie. As, Tibère, Rome]",IMP-5718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444606b,"[Monnaie. As, Tibère, Rome]",IMP-5719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444607s,"[Monnaie. As, Tibère, Rome]",IMP-5720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446087,"[Monnaie. As, Tibère, Rome]",IMP-5721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444609p,"[Monnaie. As, Tibère, Rome]",IMP-5722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180902,"As of Tiberius, Rome",1976.40.388,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.32,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07387_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07387_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180902,
https://hdl.handle.net/428894.vzg/ba6424cd-ef2b-47eb-aeae-9c8dc96134c3,"Münze, As, 36 - 37 n. Chr.",122914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.823,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afeaf37f-8874-422e-94d1-0540ecdd98a0,"Münze, As, 36 - 37 n. Chr.",122916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.465,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122916/record_DE-MUS-062622_kenom_122916_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05462887-22ab-4378-92f1-72dbc28744c5,"Münze, As, 36 - 37 n. Chr.",122915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.836,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122915/record_DE-MUS-062622_kenom_122915_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533588,Tiberius 36–37 n. Chr.,ID533588,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.01,12,29,https://www.ikmk.at/image/ID533588/vs_opt.jpg,https://www.ikmk.at/image/ID533588/rs_thumb.jpg,https://www.ikmk.at/image/ID533588/vs_org.jpg,https://www.ikmk.at/image/ID533588/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212636,Tiberius 36-37 n. Chr.,18212636,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.61,12,29,https://ikmk.smb.museum/image/18212636/vs_thumb.jpg,https://ikmk.smb.museum/image/18212636/rs_thumb.jpg,https://ikmk.smb.museum/image/18212636/vs_exp.jpg,https://ikmk.smb.museum/image/18212636/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211943,Tiberius 36-37 n. Chr.,18211943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.70,6,28,https://ikmk.smb.museum/image/18211943/vs_thumb.jpg,https://ikmk.smb.museum/image/18211943/rs_thumb.jpg,https://ikmk.smb.museum/image/18211943/vs_exp.jpg,https://ikmk.smb.museum/image/18211943/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212635,Tiberius 36-37 n. Chr.,18212635,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.52,7,28,https://ikmk.smb.museum/image/18212635/vs_thumb.jpg,https://ikmk.smb.museum/image/18212635/rs_thumb.jpg,https://ikmk.smb.museum/image/18212635/vs_exp.jpg,https://ikmk.smb.museum/image/18212635/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6401,British Museum: R.6401,R.6401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.51,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a387711_8dff_4304_b2e2_a3c100bcee3d/small_00636361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a387711_8dff_4304_b2e2_a3c100bcee3d/large_00636361_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6a387711_8dff_4304_b2e2_a3c100bcee3d/00636361_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6402,British Museum: R.6402,R.6402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75674d08_70d4_4f62_9fbe_a3c100bcef77/small_00636362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75674d08_70d4_4f62_9fbe_a3c100bcef77/large_00636362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75674d08_70d4_4f62_9fbe_a3c100bcef77/00636362_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0809-2,"British Museum: 1908,0809.2","1908,0809.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2c1e1b2_11f3_4188_8a1e_a3c100bcecec/small_00636360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2c1e1b2_11f3_4188_8a1e_a3c100bcecec/large_00636360_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a2c1e1b2_11f3_4188_8a1e_a3c100bcecec/00636360_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID531,Tiberius 36-37 n. Chr.,ID531,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.47,1,27,https://ikmk.uni-freiburg.de/image/ID531/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID531/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID531/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID531/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID81,Tiberius 36-37 n. Chr.,ID81,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.11,1,29,https://numid.altertum.uni-halle.de/image/ID81/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID81/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID81/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID81/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID35,Tiberius 36-37 n. Chr.,ID35,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.19,1,28,https://numid.uni-rostock.de/image/ID35/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID35/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID35/vs_exp.jpg,https://numid.uni-rostock.de/image/ID35/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID244,Tiberius 36-37 n. Chr.,ID244,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.93,11,28,https://www.univie.ac.at/ikmk/image/ID244/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID244/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID244/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID244/rs_exp.jpg,,,,,,
